,temperature,C1--CaF2--fluorite a=5.8833
0,0.0,17.04288643864488
1,10.0,17.042886199642084
2,20.0,17.04288187692796
3,30.0,17.042864960852846
4,40.0,17.04285331101496
5,50.0,17.042905513738415
6,60.0,17.04309581828308
7,70.0,17.043487064194522
8,80.0,17.044118766959652
9,90.0,17.04500763275181
10,100.0,17.0461532849695
11,110.0,17.047544527756532
12,120.0,17.049164319336008
13,130.0,17.05099317532387
14,140.0,17.05301127555745
15,150.0,17.055199653621777
16,160.0,17.05754079671067
17,170.0,17.060018881732532
18,180.0,17.062619803134606
19,190.0,17.065331092999195
20,200.0,17.06814178292127
21,210.0,17.0710422474673
22,220.0,17.07402405343774
23,230.0,17.077079803192117
24,240.0,17.08020301198164
25,250.0,17.083387980449427
26,260.0,17.086629685501723
27,270.0,17.08992370856149
28,280.0,17.09326614125251
29,290.0,17.096653519084477
30,300.0,17.10008277001248
31,310.0,17.10355115787787
32,320.0,17.10705624956864
33,330.0,17.110595860945303
34,340.0,17.114168041306012
35,350.0,17.117771043567775
36,360.0,17.12140329565644
37,370.0,17.125063370209926
38,380.0,17.128749998678423
39,390.0,17.132462014516687
40,400.0,17.136198369672787
41,410.0,17.13995812193066
42,420.0,17.143740400519672
43,430.0,17.147544419870016
44,440.0,17.15136946929381
45,450.0,17.155214897511158
46,460.0,17.159080098587218
47,470.0,17.162964534079194
48,480.0,17.166867704779065
49,490.0,17.170789157947425
50,500.0,17.174728467545513
51,510.0,17.178685253595
52,520.0,17.182659171943094
53,530.0,17.186649885230445
54,540.0,17.190657108511868
55,550.0,17.19468056318784
56,560.0,17.19872000067711
57,570.0,17.202775192865104
58,580.0,17.2068459246146
59,590.0,17.21093199910918
60,600.0,17.215033252904583
61,610.0,17.219149507596104
62,620.0,17.223280614999094
63,630.0,17.227426451317115
64,640.0,17.23158687823126
65,650.0,17.235761778494254
66,660.0,17.239951058437494
67,670.0,17.244154609570177
68,680.0,17.248372364271862
69,690.0,17.252604223498473
70,700.0,17.256850137713162
71,710.0,17.26111002187281
72,720.0,17.265383829865687
73,730.0,17.269671514871614
74,740.0,17.273973028046193
75,750.0,17.278288331252874
76,760.0,17.28261738340633
77,770.0,17.286960174651057
78,780.0,17.291316664207823
79,790.0,17.295686837194854
80,800.0,17.300070676388547
81,810.0,17.304468168763986
82,820.0,17.308879312393874
83,830.0,17.31330409976901
84,840.0,17.317742528698535
85,850.0,17.322194604009606
86,860.0,17.326660327504843
87,870.0,17.331139703421602
88,880.0,17.335632755601548
89,890.0,17.34013948911577
90,900.0,17.34465992538844
91,910.0,17.349194070313093
92,920.0,17.35374194654975
93,930.0,17.358303594173126
94,940.0,17.36287902461557
95,950.0,17.367468264402167
96,960.0,17.372071347343997
97,970.0,17.3766883039631
98,980.0,17.38131916549101
99,990.0,17.385963971527634
100,1000.0,
