,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
0,0.0,14.389300712677555,23.323261515851552,14.424331183740254
1,10.0,14.389301200369244,23.322815639590008,14.4243327358584
2,20.0,14.389310257314063,23.321890053968605,14.424365615732004
3,30.0,14.389363887166985,23.32246242670654,14.424551022252365
4,40.0,14.389536627074367,23.32515627853362,14.425037846173025
5,50.0,14.38990543842395,23.329961091090567,14.425904886492743
6,60.0,14.390523569077999,23.33674733910016,14.427175548406813
7,70.0,14.391416864179924,23.345367511689705,14.428842719973327
8,80.0,14.392588568624863,23.355663956418518,14.43088180862449
9,90.0,14.394026676402966,23.367471251822202,14.433259232966861
10,100.0,14.395710734443558,23.3806223964147,14.435938434396787
11,110.0,14.39761682146934,23.394954446851724,14.438883678530622
12,120.0,14.399720670176537,23.410315190563097,14.442062087476083
13,130.0,14.401999379495964,23.42656462185358,14.445444488873957
14,140.0,14.404432202050517,23.443577151979166,14.449005555007833
15,150.0,14.407000791568898,23.461238461809675,14.452723569069153
16,160.0,14.409689156693437,23.4794490159527,14.45658005534925
17,170.0,14.412483472708153,23.49811853402704,14.460559336581525
18,180.0,14.415371838956519,23.517169553472357,14.464648125399616
19,190.0,14.418344030872614,23.536529980652986,14.468835162749436
20,200.0,14.421391260903677,23.55613528068852,14.473110880419654
21,210.0,14.424505970768799,23.575937782049863,14.477467128544452
22,220.0,14.427681646095616,23.59588297900484,14.481896956960144
23,230.0,14.430912657268204,23.615924404843195,14.486394409545449
24,240.0,14.434194129185741,23.636026193592574,14.49095437386834
25,250.0,14.437521825301783,23.656153358257033,14.495572442649223
26,260.0,14.4408920555218,23.676270804321344,14.500244808639463
27,270.0,14.444301592321823,23.696357424820665,14.504968179582866
28,280.0,14.447747609398915,23.71638292667522,14.509739690182348
29,290.0,14.451227619239393,23.73632372353552,14.514556846108272
30,300.0,14.454739432521798,23.756175668121823,14.519417477165904
31,310.0,14.458281110593536,23.77589945277671,14.524319680539774
32,320.0,14.461850938977483,23.79548715248422,14.529261792519184
33,330.0,14.465447389943172,23.814935970101253,14.534242355626734
34,340.0,14.469069107260864,23.834213185332406,14.539260092992972
35,350.0,14.472714876124625,23.853315757428017,14.544313886361003
36,360.0,14.476383615212304,23.872244183792944,14.549402738975841
37,370.0,14.480074351909417,23.890975788226122,14.554525797759757
38,380.0,14.48378621574351,23.90951773320742,14.55968230236297
39,390.0,14.487518419450911,23.92787003450087,14.564871591013048
40,400.0,14.491270257269964,23.945974334648323,14.570093076473738
41,410.0,14.495041093373548,23.963902793206987,14.575346264075879
42,420.0,14.498830351764145,23.981597683244047,14.580630715402474
43,430.0,14.502637509508121,23.999081562176297,14.585946040836975
44,440.0,14.506462099422917,24.016307498388162,14.59129193384261
45,450.0,14.510303691913983,24.033328818350256,14.596668105578754
46,460.0,14.514161903161405,24.050152124554458,14.60207432724199
47,470.0,14.51803637904094,24.066687499063445,14.607510411331651
48,480.0,14.521926800984737,24.0830708123975,14.61297620109745
49,490.0,14.5258328836258,24.099192921396345,14.618471578661065
50,500.0,14.529754362354126,24.115070153871418,14.623996439125309
51,510.0,14.533690998432956,24.130871292360876,14.629550738050947
52,520.0,14.53764257280182,24.146181694256526,14.635134432032197
53,530.0,14.541608895687116,24.161444561352088,14.640747493310942
54,540.0,14.545589786688529,24.17946691363553,14.646389955302096
55,550.0,14.54958508454636,24.1914165803758,14.652061825894178
56,560.0,14.55359464495427,24.209679232447414,14.657763156326267
57,570.0,14.5576183352554,24.220644919936294,14.66349400439991
58,580.0,14.561656036832607,24.231298501963494,14.669254477288595
59,590.0,14.565707650802096,24.24798050939949,14.67504464900506
60,600.0,14.569773076457354,24.261803546442703,14.68086464667593
61,610.0,14.57385222464967,24.274211385162715,14.686714589550267
62,620.0,14.577945029141217,24.288554415330065,14.69259461290949
63,630.0,14.582051422399516,24.30184356630726,14.698504891644582
64,640.0,14.586171343080657,24.314474216167245,14.704445556346965
65,650.0,14.590304740060178,24.327149990254686,14.710416813200363
66,660.0,14.59445157376147,24.33964596185329,14.716418835131842
67,670.0,14.598611805263825,24.351900684310678,14.722451821058698
68,680.0,14.602785404466308,24.364123025197905,14.728515986923895
69,690.0,14.606972351477665,24.375945260396048,14.734611545691347
70,700.0,14.611172620425487,24.387754793612185,14.740738734594334
71,710.0,14.615386200750166,24.39917658363505,14.746897769483152
72,720.0,14.619613084364225,24.410764166586404,14.753088917418564
73,730.0,14.623853268033999,24.421783319385604,14.759312434850616
74,740.0,14.628106743850203,24.43274556497721,14.765568582466086
75,750.0,14.632373524053726,24.443549570283274,14.771857622502868
76,760.0,14.636653618054064,24.45417863380945,14.778179854615269
77,770.0,14.64094702753579,24.464783547812164,14.784535559899075
78,780.0,14.645253768668267,24.47513146589017,14.790925042779085
79,790.0,14.649573874008537,24.48528628192584,14.797348605808333
80,800.0,14.653907345050392,24.49543849995886,14.803806578439321
81,810.0,14.658254218365851,24.505241734918325,14.81029925884501
82,820.0,14.662614516027427,24.514955882992727,14.816827004757188
83,830.0,14.666988267576103,24.524539954599064,14.82339014608947
84,840.0,14.671375508844005,24.533999133313934,14.829989030984304
85,850.0,14.675776272284658,24.543292293789737,14.8366240197203
86,860.0,14.680190593638239,24.55244189278598,14.843295476837909
87,870.0,14.684618519420043,24.561426951600648,14.850003767778668
88,880.0,14.68906008287641,24.57030791929052,14.856749299420619
89,890.0,14.693515328471856,24.579068900291485,14.863532427333654
90,900.0,14.697984305849866,24.587689462117954,14.870353575166622
91,910.0,14.7024670615171,24.59614735487038,14.87721314161846
92,920.0,14.70696364358101,24.60451045035251,14.884111543875608
93,930.0,14.71147410969797,24.612731951571362,14.891049204834879
94,940.0,14.715998505076536,24.62083573158844,14.898026563436087
95,950.0,14.720536887658442,24.6288451343228,14.905044054006046
96,960.0,14.725089322639894,24.636731298102667,14.912102131018086
97,970.0,14.729655853612488,24.644484644876652,14.919201261732338
98,980.0,14.734236549993152,24.652121926519598,14.926341899454039
99,990.0,14.738831471626764,24.65967959022043,14.933524545656384
100,1000.0,,,
