,temperature,A15--Cr3Si a=5.8436,D0_3--BiF3 a=7.2993
0,0.0,0.0,0.0
1,10.0,0.10888152890843543,0.23681419447226243
2,20.0,1.0099318417070977,1.7064810172836455
3,30.0,3.368225840898903,4.432015530711448
4,40.0,6.533426798637456,7.611787970397309
5,50.0,9.635018434648646,10.628514050501195
6,60.0,12.303366935506943,13.203959444057677
7,70.0,14.48209733302575,15.294636114857543
8,80.0,16.227832316579132,16.957999167829094
9,90.0,17.621665383947757,18.275931301586585
10,100.0,18.738745578279097,19.324382600724004
11,110.0,19.64058330240459,20.16515983052246
12,120.0,20.375152412690316,20.846013830153048
13,130.0,20.97915535152507,21.403103156666674
14,140.0,21.480515259644086,21.863644924979177
15,150.0,21.900542275023096,22.248201292690467
16,160.0,22.25551964215989,22.57235975522424
17,170.0,22.55805875761809,22.84807473016809
18,180.0,22.817903217963746,23.084552370567074
19,190.0,23.04277208876185,23.28899193472083
20,200.0,23.23869666715917,23.46704103723546
21,210.0,23.410541891435845,23.62318548116266
22,220.0,23.562180407985167,23.761016038289302
23,230.0,23.696779745695622,23.883422302084554
24,240.0,23.81687685760452,23.99276450613245
25,250.0,23.9246420382511,24.09097973425731
26,260.0,24.021749024880627,24.17963547163258
27,270.0,24.109718065500136,24.260084108931636
28,280.0,24.189712267603152,24.33341112658262
29,290.0,24.262790968519546,24.40051675758259
30,300.0,24.329827694225546,24.462257930646448
31,310.0,24.39150344614649,24.519212699063477
32,320.0,24.44851868606073,24.572013386963295
33,330.0,24.50137610480486,24.62110874630245
34,340.0,24.55053862473941,24.66694965757671
35,350.0,24.59641759000475,24.70986253487879
36,360.0,24.639396586476227,24.750161910893002
37,370.0,24.67969442229053,24.788199930476736
38,380.0,24.717681270242533,24.82407872682452
39,390.0,24.75353078379745,24.85813001464763
40,400.0,24.78749913942044,24.890495716263516
41,410.0,24.819673476607978,24.921327679369835
42,420.0,24.85027224505163,24.95076189704001
43,430.0,24.879547707980628,24.978972004500434
44,440.0,24.907404179558277,25.00602624242259
45,450.0,24.9341677367878,25.032074800453454
46,460.0,24.959805579927565,25.057132164819528
47,470.0,24.984459258834708,25.081363415855485
48,480.0,25.008216947669084,25.10482229420937
49,490.0,25.031128040582313,25.12753589174435
50,500.0,25.053340259368856,25.149554384816035
51,510.0,25.074751359731696,25.171043665377223
52,520.0,25.09553666198326,25.191904470835645
53,530.0,25.11586769247403,25.212344171759653
54,540.0,25.135414292355932,25.232191429443517
55,550.0,25.154701816129315,25.251689398215277
56,560.0,25.17328664629689,25.27079900546098
57,570.0,25.191545000006016,25.289470489739156
58,580.0,25.20944169736611,25.30784739040438
59,590.0,25.226995402867846,25.325914952183197
60,600.0,25.24404082326949,25.343679084121067
61,610.0,25.26086757310988,25.36122211007329
62,620.0,25.277359699105933,25.378403826888793
63,630.0,25.293609801352893,25.39540900697626
64,640.0,25.309745902055944,25.412349783083013
65,650.0,25.325289808913478,25.428866154145407
66,660.0,25.340895052971373,25.445327500086396
67,670.0,25.35622233158495,25.46165083983677
68,680.0,25.37132779050659,25.477658628801606
69,690.0,25.386229152443363,25.493797479627442
70,700.0,25.40105960357389,25.509564656317174
71,710.0,25.4157567751301,25.52532981809761
72,720.0,25.430106762388565,25.54085282293065
73,730.0,25.44450835885743,25.556571873353693
74,740.0,25.458707835300213,25.571868758371348
75,750.0,25.47291463561905,25.587314494705797
76,760.0,25.4868434793415,25.602504929670598
77,770.0,25.500796104944882,25.617815562141782
78,780.0,25.51454098698301,25.63284067585971
79,790.0,25.528278397200847,25.648075436504215
80,800.0,25.541909317519,25.662985952862172
81,810.0,25.555608408722527,25.678163959008625
82,820.0,25.569086153559542,25.692975689591975
83,830.0,25.582490013816262,25.707979345596637
84,840.0,25.59592434964533,25.722914429811865
85,850.0,25.609127239099422,25.737616282751688
86,860.0,25.622674439934524,25.75276756041769
87,870.0,25.635830549561962,25.767357938081236
88,880.0,25.649082405558982,25.782366364998904
89,890.0,25.662090862872304,25.797180037852304
90,900.0,25.675523922457188,25.81188660404274
91,910.0,25.68858743651658,25.82672612063651
92,920.0,25.70162697695703,25.84161411325886
93,930.0,25.714913049143163,25.856627087572353
94,940.0,25.727761529419233,25.87102433770958
95,950.0,25.74098380030909,25.886261421798082
96,960.0,25.753873063595226,25.90090010271465
97,970.0,25.767106834302933,25.9157263060735
98,980.0,25.779997018741845,25.930887263569435
99,990.0,25.793468891440583,25.945753195340764
100,1000.0,,
