,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
0,0.0,0.0,0.0,0.0
1,10.0,0.01039141547021905,0.7505517855635051,0.013608870434424662
2,20.0,0.0998818762493402,3.3346707337882835,0.1422080259293773
3,30.0,0.3896189816492359,5.885425621495738,0.5796217212822667
4,40.0,0.952150955238414,8.086452708240342,1.3916930929128286
5,50.0,1.7679488575303288,10.035386777197965,2.495092726583627
6,60.0,2.782418177037265,11.828286617104405,3.7907774605754603
7,70.0,3.939386685004818,13.525188608639152,5.20273712030271
8,80.0,5.1903010711706274,15.15725691397178,6.6763675184092275
9,90.0,6.4961505951595235,16.737892837608435,8.173058381151817
10,100.0,7.827163629376821,18.27138202311639,9.666101400491948
11,110.0,9.16155922882227,19.758166144324825,11.137597793033756
12,120.0,10.483984114595922,21.197576787779717,12.576043852748981
13,130.0,11.784006956951808,22.589051811943644,13.97447364499924
14,140.0,13.05483970338932,23.932560957134623,15.329073260948986
15,150.0,14.29232671782947,25.228664819409836,16.63817541240638
16,160.0,15.494179451429215,26.478428044191624,17.90154533909922
17,170.0,16.65941242602148,27.68329185789399,19.11988140116094
18,180.0,17.78793469429864,28.84495099366999,20.294469826938197
19,190.0,18.88025729953275,29.965251008711366,21.426948307597165
20,200.0,19.93728551690266,31.04610894783495,22.519145632022916
21,210.0,20.960172297803478,32.08945509478369,23.572974084226004
22,220.0,21.950215570221086,33.09719196010992,24.590358284559603
23,230.0,22.908786826441126,34.07116661113813,25.573189112830875
24,240.0,23.837281970271253,35.0131529780003,26.5232948310361
25,250.0,24.737087969392345,35.92484143336727,27.442423946557266
26,260.0,25.60956070807217,36.80783356443074,28.332236037272846
27,270.0,26.456010757118857,37.663640575221386,29.194297924103125
28,280.0,27.27769471972954,38.49368416791576,30.030083382960235
29,290.0,28.07581048260028,39.29929906597005,30.840975147263922
30,300.0,28.851495179673513,40.08173657730753,31.62826834068167
31,310.0,29.605825017046364,40.84216876985411,32.393174749868734
32,320.0,30.339816351456736,41.581692959115465,33.13682753517234
33,330.0,31.054427589554404,42.30133630012597,33.86028610836902
34,340.0,31.75056160055425,43.00206034289282,34.56454099782768
35,350.0,32.42906842501903,43.68476545848117,35.25051858500914
36,360.0,33.090748127400914,44.35029507703728,35.91908564029006
37,370.0,33.73635368666416,44.99943970323772,36.571053616497
38,380.0,34.36659385290162,45.63294069158348,37.20718267923376
39,390.0,34.98213592201934,46.251493775563354,37.82818546726417
40,400.0,35.58360839778608,46.855752352739366,38.43473058537702
41,410.0,36.17160352296113,47.44633053290328,39.02744583827122
42,420.0,36.746679669850586,48.023805959774684,39.60692121760199
43,430.0,37.30936358680073,48.58872241869318,40.17371165644873
44,440.0,37.86015250132169,49.14159224363154,40.728339566430115
45,450.0,38.39951608338685,49.68289853724109,41.27129717295881
46,460.0,38.92789827431262,50.213097217505045,41.803048663842645
47,470.0,39.445718987715374,50.73261890412535,42.32403216590401
48,480.0,39.9533756897319,51.24187065718816,42.83466156352763
49,490.0,40.45124486592237,51.74123757992228,43.335328172171664
50,500.0,40.93968338230054,52.23108429661398,43.82640227899132
51,510.0,41.41902974779809,52.71175631595446,44.308234561827305
52,520.0,41.889605285205285,53.1835812892759,44.781157396855775
