,temperature,B2--CsCl a=3.4717
0,0.0,0.0
1,10.0,0.14479072892131262
2,20.0,1.1026277982046313
3,30.0,3.1829706805313456
4,40.0,5.8989006257993335
5,50.0,8.714003372126735
6,60.0,11.290358610707397
7,70.0,13.493974896841834
8,80.0,15.316451353838564
9,90.0,16.802667559275445
10,100.0,18.01082976081357
11,110.0,18.995684805751424
12,120.0,19.803233672968673
13,130.0,20.47033613234353
14,140.0,21.025854397948958
15,150.0,21.492273387202946
16,160.0,21.887017669642567
17,170.0,22.223721181372646
18,180.0,22.513051646128904
19,190.0,22.76339363397598
20,200.0,22.981458237418
21,210.0,23.172602245788095
22,220.0,23.341103547567965
23,230.0,23.490517318385663
24,240.0,23.623670557820642
25,250.0,23.742893364063782
26,260.0,23.8502251211054
27,270.0,23.947203403311043
28,280.0,24.035253231619805
29,290.0,24.11544043619266
30,300.0,24.18888824244585
31,310.0,24.25621812869963
32,320.0,24.318340281916267
33,330.0,24.375708053908895
34,340.0,24.42894822479591
35,350.0,24.478444823337032
36,360.0,24.524648359612197
37,370.0,24.567824113475
38,380.0,24.608426464134578
39,390.0,24.646519814661914
40,400.0,24.682509946383934
41,410.0,24.71645276292761
42,420.0,24.748663541184353
43,430.0,24.779270459673157
44,440.0,24.808302284293667
45,450.0,24.836115203078876
46,460.0,24.86259571927722
47,470.0,24.887939176187135
48,480.0,24.912345027723195
49,490.0,24.93563857561681
50,500.0,24.958257014368506
51,510.0,24.97988888287776
52,520.0,25.000850545708996
53,530.0,25.021099822445688
54,540.0,25.04076405584546
55,550.0,25.05976753546496
56,560.0,25.078282145891222
57,570.0,25.096260632778463
58,580.0,25.113755570514677
59,590.0,25.13082846182673
60,600.0,25.147450577750156
61,610.0,25.163876266864914
62,620.0,25.179653982047828
63,630.0,25.19523654327058
64,640.0,25.21062062425781
65,650.0,25.225606170240933
66,660.0,25.240301354278113
67,670.0,25.2547845217034
68,680.0,25.269047385585022
69,690.0,25.283034297016044
70,700.0,25.296866007470523
71,710.0,25.310529299168973
72,720.0,25.32389888022165
73,730.0,25.33726981612403
74,740.0,25.350258254732204
75,750.0,25.363203492992305
76,760.0,25.376249772673177
77,770.0,25.388666044986447
78,780.0,25.401442117288475
79,790.0,25.413765562770543
80,800.0,25.426173395686558
81,810.0,25.438332561511146
82,820.0,25.450624882278728
83,830.0,25.462516332394966
84,840.0,25.47465115985322
85,850.0,25.48649417519837
86,860.0,25.498226752706618
87,870.0,25.5101393265668
88,880.0,25.52165697957392
89,890.0,25.533474349887605
90,900.0,25.544929706874267
91,910.0,25.5565112319247
92,920.0,25.56795665459989
93,930.0,25.579429449284408
94,940.0,25.590827276877476
95,950.0,25.60202266363441
96,960.0,25.613836272842732
97,970.0,25.624500256394825
98,980.0,25.636116566389497
99,990.0,25.647293940729522
100,1000.0,
