,temperature,B2--CsCl a=3.4717
0,0.0,106.21470223110038
1,10.0,106.21458135491747
2,20.0,106.21230295360688
3,30.0,106.20126067050114
4,40.0,106.17462821978935
5,50.0,106.13062078025254
6,60.0,106.0714044242313
7,70.0,106.00029163341209
8,80.0,105.92028382867571
9,90.0,105.8337000582338
10,100.0,105.7422291524577
11,110.0,105.6470785509594
12,120.0,105.54911194814814
13,130.0,105.44895283276468
14,140.0,105.34705747670445
15,150.0,105.24376463127386
16,160.0,105.13932983450178
17,170.0,105.03394845153838
18,180.0,104.92777215688488
19,190.0,104.8209202788707
20,200.0,104.71348762783902
21,210.0,104.60555053656012
22,220.0,104.49717117072447
23,230.0,104.38840038227814
24,240.0,104.27928048501319
25,250.0,104.16984676456664
26,260.0,104.0601286667557
27,270.0,103.95015147184732
28,280.0,103.83993651393816
29,290.0,103.72950225699434
30,300.0,103.61886429133492
31,310.0,103.50803668388984
32,320.0,103.39703106940875
33,330.0,103.28585812661831
34,340.0,103.17452690799732
35,350.0,103.063045607478
36,360.0,102.95142132751175
37,370.0,102.83966051048449
38,380.0,102.72776862962395
39,390.0,102.6157510758896
40,400.0,102.5036122050358
41,410.0,102.39135627676453
42,420.0,102.2789867670595
43,430.0,102.16650706210314
44,440.0,102.05392033355248
45,450.0,101.94122902838276
46,460.0,101.82843595454624
47,470.0,101.71554325531272
48,480.0,101.60255285268354
49,490.0,101.4894669301719
50,500.0,101.3762868273315
51,510.0,101.26301460026058
52,520.0,101.149651426843
53,530.0,101.03619868557136
54,540.0,100.92265754950688
55,550.0,100.80902931502503
56,560.0,100.69531490101741
57,570.0,100.58151538268278
58,580.0,100.46763165236945
59,590.0,100.35366448905847
60,600.0,100.23961467617224
61,610.0,100.12548278231033
62,620.0,100.01127000240666
63,630.0,99.89697641250777
64,640.0,99.78260254280795
65,650.0,99.6681492579593
66,660.0,99.55361701727601
67,670.0,99.4390061638301
68,680.0,99.32431714257022
69,690.0,99.20955042697865
70,700.0,99.09470627313833
71,710.0,98.9797850882273
72,720.0,98.86478733668406
73,730.0,98.7497130888556
74,740.0,98.63456295598534
75,750.0,98.51933680675083
76,760.0,98.40403483384969
77,770.0,98.28865797169838
78,780.0,98.17320558553513
79,790.0,98.05767850824823
80,800.0,97.94207653848875
81,810.0,97.82640003671644
82,820.0,97.71064891689127
83,830.0,97.59482374829606
84,840.0,97.47892418656294
85,850.0,97.3629508176433
86,860.0,97.24690359602849
87,870.0,97.1307823687711
88,880.0,97.01458768095503
89,890.0,96.8983191275772
90,900.0,96.78197729817487
91,910.0,96.66556193551223
92,920.0,96.54907324935883
93,930.0,96.43251120950387
94,940.0,96.3158759692862
95,950.0,96.19916759363512
96,960.0,96.08238569528025
97,970.0,95.96553160796125
98,980.0,95.84860372230418
99,990.0,95.73160299586876
100,1000.0,
