,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,44.10853615922716,44.54609430160818,44.568424155972366,107.24357581494566
1,10.0,44.108319257010166,44.54539798007129,44.56825776967018,94.18916992122101
2,20.0,44.10464611836858,44.53454168179823,44.56557052376665,121.07872532386969
3,30.0,44.0908264355211,44.50637044898291,44.554286765196494,127.46565529679422
4,40.0,44.06526830830171,44.463571761556835,44.532163941277894,143.3054810810208
5,50.0,44.03081097238057,44.41063894613745,44.50140641159825,159.9024668092206
6,60.0,43.99043497267414,44.35103788720473,44.464765544855815,180.71522648786225
7,70.0,43.94619651848614,44.28701912942284,44.42424479335983,205.38605902349536
8,80.0,43.89938575703753,44.21998801617912,44.38113069610877,221.11745319769656
9,90.0,43.85080565011205,44.15082870407164,44.33623225608183,261.09843751526165
10,100.0,43.80096637805557,44.08011086608418,44.29006517592678,305.70087171702744
11,110.0,43.75020174626267,44.00821263394914,44.24296735300405,359.42608253368064
12,120.0,43.69873700003004,43.93539197412521,44.19516649886308,408.2462033802489
13,130.0,43.646728621197624,43.86183033992831,44.14682061273724,479.00024387495125
14,140.0,43.5942882567964,43.78765829096329,44.0980419665251,552.778245226567
15,150.0,43.54149747013873,43.71297178697455,44.048912461862884,640.0983649124461
16,160.0,43.48841714682617,43.63784293765062,43.99949320049509,729.2718470009057
17,170.0,43.43509361331093,43.5623268249072,43.94983083307298,843.5707585198285
18,180.0,43.381562657717794,43.48646623274265,43.89996074078146,997.1875769068519
19,190.0,43.32785245622739,43.41029497167196,43.84991088481979,1102.9564098895278
20,200.0,43.273985345308986,43.333840131846124,43.799704191308784,1275.311304115083
21,210.0,43.21997943012734,43.25712266340761,43.749357561939036,1496.9190101616143
22,220.0,43.16584929465143,43.18016080978542,43.69888708496375,1765.9463760594274
23,230.0,43.11160709711055,43.10296886929256,43.64830379291748,2200.363528461183
24,240.0,43.05726284967825,43.02555864342085,43.59761743635986,2418.4160445675684
25,250.0,43.002824877367765,42.94794066621286,43.546836684921104,2660.4194109518226
26,260.0,42.948300352978954,42.87012292842023,43.49596852176647,2995.8628722726735
27,270.0,42.89369520466508,42.79211231504334,43.44501846391885,3480.7440691290867
28,280.0,42.83901451661644,42.71391571480899,43.393992455661646,3947.4130280218355
29,290.0,42.78426273230669,42.63553743368509,43.34289329448473,4867.967281603902
30,300.0,42.72944368267669,42.556981899641194,43.291728068673045,4931.610932388598
31,310.0,42.67456064759167,42.47825349226435,43.240495287856696,5471.715290276525
32,320.0,42.619616458013446,42.3993554071119,43.189201384347385,-0.0007119305233883607
33,330.0,42.56461369095439,42.32028955411083,43.137847821638296,-0.0005396380047385449
34,340.0,42.50955445943497,42.241059930632865,43.08643763632914,-0.00045802939703666455
35,350.0,42.45444082331473,42.16166741714846,43.03496974591785,-0.0003852440074955223
36,360.0,42.39927445759075,42.08211406908557,42.983449780611174,-0.00038742782575326544
37,370.0,42.34405691863737,42.00240235454517,42.93187826227471,-0.0003172024965946589
38,380.0,42.288789572449836,41.922532693405465,42.88025363305007,-0.00029924622704868267
39,390.0,42.23347358978959,41.84250663333347,42.82858028133041,-0.0002402774456305806
40,400.0,42.178110118308936,41.76232473136498,42.776857943773656,-0.00022262375966491168
41,410.0,42.12270007503014,41.681989088105624,42.72508822588156,-0.00022251427403487969
42,420.0,42.06724437943853,41.60149935784358,42.67327257699084,-0.0001981302803827565
43,430.0,42.0117439335549,41.52085673171129,42.621409435957766,-0.00015467632625420455
44,440.0,41.95619923182798,41.44006160468723,42.569502391384766,-0.00014172137982981252
45,450.0,41.900611029821484,41.35911475503436,42.51754932158028,-0.0001318195618626426
46,460.0,41.84498008719677,41.27801728195959,42.46555363911051,-0.00013735684890691093
47,470.0,41.789306658075674,41.19676717052034,42.41351458081682,-0.00016991431509565414
48,480.0,41.73359139583654,41.11536670605645,42.36143198661269,-9.63606220348759e-05
49,490.0,41.67783469537903,41.03381673603267,42.309306992465295,-0.00013266949159379337
50,500.0,41.622036971062435,40.952115285005014,42.25714048000205,-9.614159839448931e-05
51,510.0,41.56619858165973,40.870264602336746,42.20493239998901,-9.962013221205308e-05
52,520.0,41.5103197961788,40.78826351144639,42.1526829647364,-0.00010947197149269504
53,530.0,41.454401072046146,40.70611164301412,42.100392109363945,-0.00010815790934946521
54,540.0,41.398442554929005,40.6238109477679,42.048060387553534,-0.0005414981440829045
55,550.0,41.34244449707332,40.54135913163987,41.99568912895289,-0.0002211441505372766
56,560.0,41.28640730944503,40.45875694582606,41.94327772929939,-0.0004716189094310384
57,570.0,41.230331043701234,40.37600543731507,41.89082559052892,-0.0004104683263239907
58,580.0,41.17421594671159,40.29310341876155,41.83833398191276,-0.000669219303571478
59,590.0,41.11806218592195,40.21005151243208,41.78580229253415,-0.0015639208997206594
60,600.0,41.061869997067426,40.1268498529317,41.73323263860304,-0.01030702663089647
61,610.0,41.00563929928952,40.04349572521174,41.6806229727739,-0.04640359444044707
62,620.0,40.94937061374326,39.959993643412,41.627978185951754,-0.12245961329075288
63,630.0,40.89306365656558,39.87633712593503,41.575289554559404,-0.26394433385308275
64,640.0,40.836718785171556,39.792532192483336,41.52256231978307,-0.4772828156345855
65,650.0,40.78033617543034,39.708574885731785,41.4698009404077,-0.7715642338852163
66,660.0,40.72391566913192,39.62446690364751,41.41699734439592,-1.142609417839319
67,670.0,40.66745761619971,39.54020590897435,41.364157367753826,-1.5912254897454088
68,680.0,40.6109620298918,39.455793099112356,41.31127823190146,-2.1157076277243605
69,690.0,40.554428899667116,39.37123022926561,41.25835935481059,-2.7114999555669552
70,700.0,40.49785808429018,39.28651246642384,41.20540471202754,-3.368295421711872
71,710.0,40.4412500336257,39.20164148199047,41.15241324540437,-4.08778341916679
72,720.0,40.38460463322041,39.11661978453884,41.09938283191342,-4.863034766446583
73,730.0,40.327921864266244,39.031443695155325,41.04631434699055,-5.681382721737045
74,740.0,40.27120199576415,38.946112801949965,40.993209902937124,-6.562391877917332
75,750.0,40.214444691248865,38.86062998177923,40.94006276666829,-7.470228015736891
76,760.0,40.15765032331314,38.774991403500394,40.886884518536185,-8.413071882170453
77,770.0,40.10081885529221,38.689199278594266,40.83366241824175,-9.40336337760768
78,780.0,40.043950265821344,38.603251865221495,40.780409506800765,-10.431525821073112
79,790.0,39.9870445754835,38.517149772708414,40.72711729675971,-11.478318752090418
80,800.0,39.93010172607654,38.43089038656847,40.67378252878168,-12.553584786669479
81,810.0,39.87312182162777,38.344477139516876,40.62041635888975,-13.655139444624616
82,820.0,39.81610479609472,38.257906043454895,40.56700924727484,-14.774765694113949
83,830.0,39.75905108812159,38.17117978904136,40.513569007556406,-15.91717143610399
84,840.0,39.70195957925355,38.08429531976587,40.46008457540835,-17.08664531978454
85,850.0,39.644831535234054,37.99725431170845,40.40656737857624,-18.2688015281059
86,860.0,39.58766643174069,37.910054887268785,40.353012090761375,-19.47361888266498
87,870.0,39.5304642726892,37.82269660091692,40.299422707944494,-20.688894988406474
88,880.0,39.47322507399788,37.73518334575082,40.245795471133576,-21.926269307429354
89,890.0,39.415948592142406,37.647507365102214,40.19212729309011,-23.173999668671748
90,900.0,39.358635163244585,37.55967349292147,40.138427184767465,-24.43553556350639
91,910.0,39.30128480479778,37.47168263260491,40.0846855805332,-25.71521963845206
92,920.0,39.24389719790214,37.38352867339992,40.03090905900012,-26.99726319893683
93,930.0,39.18647255273574,37.295215267365535,39.97709398867683,-28.29614531562434
94,940.0,39.12901095296645,37.20674054160945,39.92324416389918,-29.60673914010774
95,950.0,39.07151219241036,37.11810614030569,39.86935623667259,-30.927802093160683
96,960.0,39.01397580000105,37.0293079546598,39.81543314060783,-32.25629285885997
97,970.0,38.956402822058635,36.94034738970895,39.76146576636195,-33.590407353600554
98,980.0,38.89879257730964,36.851226945309705,39.70747405858569,-34.950165564707405
99,990.0,38.84114486972023,36.76194511737675,39.65344152908758,-36.30433267453729
100,1000.0,,,,
