,temperature,L1_2--AuCu3 a=4.1154
0,0.0,17.460915568279184
1,10.0,17.46095105210463
2,20.0,17.461159527261994
3,30.0,17.461565529504657
4,40.0,17.462164547000178
5,50.0,17.4629615374011
6,60.0,17.463956062061506
7,70.0,17.465137883896087
8,80.0,17.466488845307804
9,90.0,17.46798698658272
10,100.0,17.469609948067678
11,110.0,17.471337026080874
12,120.0,17.473150024610725
13,130.0,17.475033419163488
14,140.0,17.476974223346044
15,150.0,17.47896163175449
16,160.0,17.48098673362084
17,170.0,17.48304216285562
18,180.0,17.48512185319528
19,190.0,17.48722075205151
20,200.0,17.4893347073339
21,210.0,17.491460237372937
22,220.0,17.493594429341783
23,230.0,17.495734887110913
24,240.0,17.497879543010846
25,250.0,17.500026684732703
26,260.0,17.50217487620653
27,270.0,17.504322878585718
28,280.0,17.506469640188296
29,290.0,17.508614274588872
30,300.0,17.51075604675336
31,310.0,17.512894290635018
32,320.0,17.51502845490928
33,330.0,17.517158096146876
34,340.0,17.51928276364462
35,350.0,17.52140216134879
36,360.0,17.523515985823895
37,370.0,17.52562397861713
38,380.0,17.527725915342845
39,390.0,17.529821610463017
40,400.0,17.531910938848938
41,410.0,17.533993751877073
42,420.0,17.53606996605028
43,430.0,17.538139443594133
44,440.0,17.5402021628011
45,450.0,17.54225804129666
46,460.0,17.544307035401815
47,470.0,17.54634906876953
48,480.0,17.548384186469477
49,490.0,17.5504123484306
50,500.0,17.552433466114486
51,510.0,17.554447659170602
52,520.0,17.556454787092797
53,530.0,17.558454999507468
54,540.0,17.560448200649915
55,550.0,17.562434444730936
56,560.0,17.564413707514504
57,570.0,17.56638604525046
58,580.0,17.568351528274068
59,590.0,17.570310064912125
60,600.0,17.57226176340033
61,610.0,17.574206611532198
62,620.0,17.576144633196893
63,630.0,17.57807587850539
64,640.0,17.58000037444763
65,650.0,17.581918170893275
66,660.0,17.583829236125172
67,670.0,17.585733653856416
68,680.0,17.587631514885604
69,690.0,17.58952269303933
70,700.0,17.591407299584002
71,710.0,17.593285453996547
72,720.0,17.595157068067117
73,730.0,17.59702226624424
74,740.0,17.598881002288554
75,750.0,17.60073338616163
76,760.0,17.60257943246084
77,770.0,17.604419096276015
78,780.0,17.606252489057482
79,790.0,17.608079564595503
80,800.0,17.609900513046274
81,810.0,17.611715259915982
82,820.0,17.613523797943902
83,830.0,17.615326286937815
84,840.0,17.617122669566456
85,850.0,17.61891295735621
86,860.0,17.620697254385007
87,870.0,17.62247559783882
88,880.0,17.624247882028513
89,890.0,17.6260142889521
90,900.0,17.62777484900386
91,910.0,17.629529499983143
92,920.0,17.631278265595704
93,930.0,17.633021282384153
94,940.0,17.634758521074243
95,950.0,17.636490031569917
96,960.0,17.63821582110221
97,970.0,17.639935833591572
98,980.0,17.641650311299323
99,990.0,17.6433590685075
100,1000.0,
