,temperature,C1--CaF2--fluorite a=6.7935
0,0.0,0.0
1,10.0,0.12277211376199379
2,20.0,1.1549015696862748
3,30.0,3.468179394894895
4,40.0,6.347242122119014
5,50.0,9.182429207363855
6,60.0,11.698268692418608
7,70.0,13.818763277794119
8,80.0,15.562278080414284
9,90.0,16.981729109288782
10,100.0,18.1356977922078
11,110.0,19.07692933532986
12,120.0,19.849125805379103
13,130.0,20.487142391515228
14,140.0,21.01830640977427
15,150.0,21.463911788296162
16,160.0,21.840549823249603
17,170.0,22.16119124223852
18,180.0,22.43603019915423
19,190.0,22.673129747390078
20,200.0,22.87891136467242
21,210.0,23.05852543915113
22,220.0,23.216132118321326
23,230.0,23.35511502304533
24,240.0,23.478244711131598
25,250.0,23.587804443750123
26,260.0,23.685687558546448
27,270.0,23.773473348372523
28,280.0,23.85248657534737
29,290.0,23.92384445019657
30,300.0,23.988493950813933
31,310.0,24.047241648531575
32,320.0,24.100777687857065
33,330.0,24.149695176172525
34,340.0,24.1945059484589
35,350.0,24.23565345269088
36,360.0,24.273523335370662
37,370.0,24.30845218017589
38,380.0,24.340734755699142
39,390.0,24.37063005366514
40,400.0,24.398366341106026
41,410.0,24.42414540499168
42,420.0,24.448146132513592
43,430.0,24.470527542484824
44,440.0,24.491431361377344
45,450.0,24.510984220060323
46,460.0,24.5292995334257
47,470.0,24.54647911385007
48,480.0,24.562614560535508
49,490.0,24.577788459419363
50,500.0,24.59207542248869
51,510.0,24.605542990490576
52,520.0,24.618252419098244
53,530.0,24.63025936534817
54,540.0,24.641614488486564
55,550.0,24.652363977190536
56,560.0,24.662550013212915
57,570.0,24.672211180095523
58,580.0,24.681382824183455
59,590.0,24.690097374224255
60,600.0,24.698384624837345
61,610.0,24.706271988476733
62,620.0,24.713784719770178
63,630.0,24.720946115677524
64,640.0,24.7277776943555
65,650.0,24.734299355298667
66,660.0,24.740529522946694
67,670.0,24.746485275678204
68,680.0,24.752182461859654
69,690.0,24.7576358044189
70,700.0,24.762858995208106
71,710.0,24.767864780280725
72,720.0,24.77266503707279
73,730.0,24.777270844345903
74,740.0,24.78169254566079
75,750.0,24.785939807050294
76,760.0,24.790021669494866
77,770.0,24.793946596723348
78,780.0,24.79772251880865
79,790.0,24.801356871982524
80,800.0,24.804856635019352
81,810.0,24.808228362553027
82,820.0,24.811478215586394
83,830.0,24.814611989480955
84,840.0,24.81763513965828
85,850.0,24.820552805209694
86,860.0,24.823369830633847
87,870.0,24.826090785836335
88,880.0,24.828719984579575
89,890.0,24.83126150149514
90,900.0,24.833719187798856
91,910.0,24.836096685810322
92,920.0,24.838397442391592
93,930.0,24.8406247213835
94,940.0,24.84278161513169
95,950.0,24.844871055177084
96,960.0,24.84689582217376
97,970.0,24.848858555105707
98,980.0,24.85076175984914
99,990.0,24.85260781714335
100,1000.0,24.854398990004928
