,temperature,C1--CaF2--fluorite a=5.8833
0,0.0,0.0
1,10.0,0.05122240355502453
2,20.0,0.4792772555567004
3,30.0,1.4523366119573609
4,40.0,2.709257677774964
5,50.0,4.12403324445505
6,60.0,5.657113831901257
7,70.0,7.2514728080078825
8,80.0,8.837636039948984
9,90.0,10.35686542052446
10,100.0,11.770833683700447
11,110.0,13.06047100434406
12,120.0,14.220842740501395
13,130.0,15.255913911851602
14,140.0,16.17452209580536
15,150.0,16.98767732704558
16,160.0,17.706911746254015
17,170.0,18.343353346702642
18,180.0,18.907261012352958
19,190.0,19.40783667818834
20,200.0,19.853194887918583
21,210.0,20.25041563335632
22,220.0,20.605636342714252
23,230.0,20.92415773637909
24,240.0,21.210549753880056
25,250.0,21.46875056927842
26,260.0,21.70215564434958
27,270.0,21.913695960499865
28,280.0,22.105905730100226
29,290.0,22.280980448029716
30,300.0,22.440826364884558
31,310.0,22.587102498756206
32,320.0,22.72125624303906
33,330.0,22.844553525142185
34,340.0,22.958104354069338
35,350.0,23.06288447906149
36,360.0,23.159753774368873
37,370.0,23.249471869929685
38,380.0,23.332711465039864
39,390.0,23.410069691385225
40,400.0,23.482077832044027
41,410.0,23.54920965284056
42,420.0,23.611888560480427
43,430.0,23.670493766872653
44,440.0,23.725365609938557
45,450.0,23.776810156956714
46,460.0,23.82510319634002
47,470.0,23.8704937069865
48,480.0,23.913206880307833
49,490.0,23.953446758461045
50,500.0,23.991398542493148
51,510.0,24.027230616001663
52,520.0,24.061096323070547
53,530.0,24.093135533509734
54,540.0,24.123476023569996
55,550.0,24.152234696274984
56,560.0,24.17951866204942
57,570.0,24.20542619739435
58,580.0,24.230047596940192
59,590.0,24.253465932052315
60,600.0,24.275757727407655
61,610.0,24.29699356543089
62,620.0,24.317238627162062
63,630.0,24.336553177019912
64,640.0,24.354992997948695
65,650.0,24.372609782634186
66,660.0,24.38945148573095
67,670.0,24.405562641460197
68,680.0,24.420984650376283
69,690.0,24.435756038651427
70,700.0,24.449912692836705
71,710.0,24.463488072686367
72,720.0,24.47651340435185
73,730.0,24.489017855970477
74,740.0,24.50102869743906
75,750.0,24.51257144599596
76,760.0,24.523669998994695
77,770.0,24.534346755160552
78,780.0,24.54462272543005
79,790.0,24.55451763439953
80,800.0,24.564050013255223
81,810.0,24.573237285012553
82,820.0,24.582095842750796
83,830.0,24.590641121528016
84,840.0,24.598887664507885
85,850.0,24.606849183859243
86,860.0,24.61453861687067
87,870.0,24.621968177711533
88,880.0,24.629149405225522
89,890.0,24.63609320707932
90,900.0,24.642809900607162
91,910.0,24.64930925060295
92,920.0,24.655600504340036
93,930.0,24.66169242402859
94,940.0,24.667593316935687
95,950.0,24.67331106335208
96,960.0,24.67885314257265
97,970.0,24.684226657074948
98,980.0,24.689438354992838
99,990.0,24.694494651070475
100,1000.0,24.699401646174454
