,temperature,L2_1--AlCu2Mn--heusler a=6.5912
0,0.0,0.0
1,10.0,0.012951006216762108
2,20.0,0.11346808138658239
3,30.0,0.4357667797010784
4,40.0,1.0096437727932137
5,50.0,1.7867395599451663
6,60.0,2.717795251143008
7,70.0,3.7633945669462676
8,80.0,4.8905973633873145
9,90.0,6.071445670943927
10,100.0,7.28285430368226
11,110.0,8.506514557797331
12,120.0,9.728463544189989
13,130.0,10.93842833717536
14,140.0,12.12911280755283
15,150.0,13.295536504529629
16,160.0,14.434473678062377
17,170.0,15.54400192684288
18,180.0,16.623151037935347
19,190.0,17.671635710995464
20,200.0,18.689655131521764
21,210.0,19.6777442519236
22,220.0,20.6366643282695
23,230.0,21.56732290565036
24,240.0,22.47071572515323
25,250.0,23.347884866371597
26,260.0,24.199888871965378
27,270.0,25.027781691339406
28,280.0,25.832598099612753
29,290.0,26.615343858315132
30,300.0,27.37698933679268
31,310.0,28.118465648042637
32,320.0,28.84066260014173
33,330.0,29.544427947255798
34,340.0,30.230567559454343
35,350.0,30.899846230688826
36,360.0,31.55298891843017
37,370.0,32.190682263545746
38,380.0,32.81357627984336
39,390.0,33.42228613304689
40,400.0,34.01739395157287
41,410.0,34.599450628179575
42,420.0,35.1689775840137
43,430.0,35.72646847575886
44,440.0,36.27239083338278
45,450.0,36.80718762093234
46,460.0,37.33127871648209
47,470.0,37.845062309921424
48,480.0,38.348916219161545
49,490.0,38.84319912660517
50,500.0,39.32825173862564
51,510.0,39.804397871358375
52,520.0,40.27194546644905
53,530.0,40.73118754057
54,540.0,41.1824030725805
55,550.0,41.625857832141065
56,560.0,42.06180515355418
57,570.0,42.490486658384384
58,580.0,42.91213293033383
59,590.0,43.32696414560636
60,600.0,43.73519066186366
61,610.0,44.13701356861458
62,620.0,44.532625201798716
63,630.0,44.92220962504361
64,640.0,45.3059430799507
65,650.0,45.683994407630394
66,660.0,46.056525443465425
67,670.0,46.423691387026786
68,680.0,46.785641148871385
69,690.0,47.14251767583
70,700.0,47.494458256303446
71,710.0,47.84159480694373
72,720.0,48.18405414199297
73,730.0,48.521958226495464
74,740.0,48.855424414457794
75,750.0,49.18456567298516
76,760.0,49.509490793339346
77,770.0,49.830304589797606
78,780.0,50.14710808709997
79,790.0,50.45999869725807
80,800.0,50.76907038642079
81,810.0,51.074413832417164
82,820.0,51.37611657360798
83,830.0,51.67426314958223
84,840.0,51.96893523421191
85,850.0,52.26021176156707
86,860.0,52.54816904510513
87,870.0,52.8328808905817
88,880.0,53.11441870304224
89,890.0,53.3928515882778
90,900.0,53.66824644904726
91,910.0,53.94066807642994
92,920.0,54.21017923652715
93,930.0,54.476840752864724
94,940.0,54.74071158467816
95,950.0,55.00184890137487
96,960.0,55.26030815334246
97,970.0,55.51614313936561
98,980.0,55.769406070782814
99,990.0,56.02014763262171
100,1000.0,56.268417041854924
