,temperature,L2_1--AlCu2Mn--heusler a=6.5912
0,0.0,17.935232769435164
1,10.0,17.935238093178363
2,20.0,17.93529342722025
3,30.0,17.935505915975273
4,40.0,17.93596724174122
5,50.0,17.93670846923453
6,60.0,17.93772910760426
7,70.0,17.93901357934712
8,80.0,17.940537850778725
9,90.0,17.94227417772859
10,100.0,17.94419465245988
11,110.0,17.946273364862147
12,120.0,17.948487379119143
13,130.0,17.950816974408074
14,140.0,17.953245461732386
15,150.0,17.955758857036415
16,160.0,17.958345482652348
17,170.0,17.960995582765907
18,180.0,17.963701021295968
19,190.0,17.966454974946753
20,200.0,17.969251693111687
21,210.0,17.972086343217846
22,220.0,17.974954810601638
23,230.0,17.977853599520877
24,240.0,17.980779716209565
25,250.0,17.983730588014943
26,260.0,17.986703990172046
27,270.0,17.98969801549857
28,280.0,17.99271097326874
29,290.0,17.995741405307953
30,300.0,17.998788045836896
31,310.0,18.001849755100874
32,320.0,18.00492554289635
33,330.0,18.008014524647923
34,340.0,18.011115923100537
35,350.0,18.01422903851128
36,360.0,18.017353256046714
37,370.0,18.02048801117937
38,380.0,18.02363280665562
39,390.0,18.026787187414158
40,400.0,18.02995075403181
41,410.0,18.033123138158256
42,420.0,18.03630400217781
43,430.0,18.039493055349432
44,440.0,18.042690004974357
45,450.0,18.045894617038403
46,460.0,18.049106664333074
47,470.0,18.052325909289493
48,480.0,18.05555219287728
49,490.0,18.05878533317571
50,500.0,18.0620251534073
51,510.0,18.06527152764733
52,520.0,18.068524308769657
53,530.0,18.071783362815214
54,540.0,18.075048571642533
55,550.0,18.07831984981969
56,560.0,18.081597084632627
57,570.0,18.08488017778714
58,580.0,18.088169055576785
59,590.0,18.091463624768753
60,600.0,18.094763822267286
61,610.0,18.098069578861686
62,620.0,18.10138082338965
63,630.0,18.104697508578337
64,640.0,18.108019569725183
65,650.0,18.11134695966256
66,660.0,18.114679625837613
67,670.0,18.118017523532288
68,680.0,18.121360617458322
69,690.0,18.124708855534834
70,700.0,18.12806221610283
71,710.0,18.13142063640258
72,720.0,18.134784132735675
73,730.0,18.13815263814937
74,740.0,18.14152612179662
75,750.0,18.144904575693268
76,760.0,18.14828797166834
77,770.0,18.151676261736288
78,780.0,18.155069471376404
79,790.0,18.158467547472736
80,800.0,18.161870466014257
81,810.0,18.165278207871907
82,820.0,18.168690801856897
83,830.0,18.17210817503173
84,840.0,18.17553033358454
85,850.0,18.17895727440421
86,860.0,18.1823889630721
87,870.0,18.185825383904817
88,880.0,18.189266565608754
89,890.0,18.192712462883424
90,900.0,18.196163064261818
91,910.0,18.19961836769416
92,920.0,18.203078353201057
93,930.0,18.206543068773293
94,940.0,18.210012423756602
95,950.0,18.213486473103348
96,960.0,18.216965162541822
97,970.0,18.220448499333905
98,980.0,18.22393651509055
99,990.0,18.2274291501176
100,1000.0,
