,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
0,0.0,199.67034802075247,194.2806494880659,198.3354558322309
1,10.0,199.67024159025544,194.28051014811305,198.33509285285888
2,20.0,199.66842085978823,194.27760391079713,198.32805485338463
3,30.0,199.65828931009727,194.26175003124408,198.29019561799464
4,40.0,199.6269335902344,194.22035172695615,198.19062576522873
5,50.0,199.56325602364797,194.14698706080307,198.01705630551106
6,60.0,199.46371487096582,194.04096594009005,197.7750138535927
7,70.0,199.33068734995996,193.9048296914409,197.47695403107525
8,80.0,199.1691233352435,193.7425353756995,197.13555576056422
9,90.0,198.98435210374865,193.5583196799736,196.76133849359528
10,100.0,198.78111302649427,193.35609658251772,196.36234091431828
11,110.0,198.5632850082844,193.13921810791632,195.94449493567777
12,120.0,198.33392030410195,192.9104379223119,195.51212251349122
13,130.0,198.09537861618907,192.67196783320233,195.06836911515651
14,140.0,197.84947356849992,192.4255649209479,194.61553613782343
15,150.0,197.59760015111672,192.17261952949977,194.15532195660018
16,160.0,197.34083638838305,191.91423248733813,193.68899288079092
17,170.0,197.0800210738177,191.65127833992915,193.21750338515247
18,180.0,196.8158121516666,191.3844553944038,192.741581216151
19,190.0,196.54873015599128,191.11432470687555,192.26178780957395
20,200.0,196.2791905505306,190.84134011250154,191.77856005622525
21,210.0,196.0075278090044,190.5658712043119,191.2922421122361
22,220.0,195.73401350870867,190.28822117572662,190.80310778601583
23,230.0,195.45886998910996,190.0086403992328,190.31137616974786
24,240.0,195.18228062154097,189.7273370489932,189.817224280592
25,250.0,194.9043978432999,189.44448531918206,189.3207967501965
26,260.0,194.6253492182746,189.16023193755825,188.82221197537177
27,270.0,194.34524219608502,188.8747012029545,188.3215675743913
28,280.0,194.064167867167,188.58799890958366,187.8189454676709
29,290.0,193.78220388819148,188.30021575142405,187.31441259968358
30,300.0,193.49941692483904,188.01142969272502,186.80802597372994
31,310.0,193.21586421305196,187.72170827012022,186.29983349824906
32,320.0,192.93159554971734,187.43111003630528,185.7898757437323
33,330.0,192.64665415196188,187.13968625764753,185.27818638364036
34,340.0,192.36107773929152,186.84748155045273,184.7647948998361
35,350.0,192.07489943987378,186.55453544641887,184.24972473207947
36,360.0,191.788148487587,186.26088261167442,183.7329983583078
37,370.0,191.5008504960862,185.96655390847985,183.21463305618136
38,380.0,191.21302844942562,185.6715765463284,182.69464368555504
39,390.0,190.92470244655712,185.37597492269555,182.1730426403399
40,400.0,190.63589080007944,185.07977078146754,181.64984063383582
41,410.0,190.3466096870101,184.78298371509015,181.12504800938726
42,420.0,190.05687355639884,184.48563093010188,180.59867067128545
43,430.0,189.76669544558553,184.18772845816258,180.07071576613893
44,440.0,189.4760872913809,183.88929035715242,179.5411875420534
45,450.0,189.18505949538286,183.5903294079389,179.01009098585598
