,temperature,B2--CsCl a=3.4717
0,0.0,0.0
1,10.0,0.11562952019414088
2,20.0,1.085106886690169
3,30.0,3.197102082340384
4,40.0,5.918013676456686
5,50.0,8.72241824381433
6,60.0,11.28040083428609
7,70.0,13.464677475758183
8,80.0,15.269966119748288
9,90.0,16.74177636262408
10,100.0,17.937943873384434
11,110.0,18.91259615411311
12,120.0,19.711196789514606
13,130.0,20.37017420756735
14,140.0,20.918115189932568
15,150.0,21.377279530216807
16,160.0,21.764987296417043
17,170.0,22.094757135619087
18,180.0,22.377196357709032
19,190.0,22.620681538181806
20,200.0,22.831874007220133
21,210.0,23.01610929323254
22,220.0,23.17769177555435
23,230.0,23.320118474085078
24,240.0,23.44624990658416
25,250.0,23.55844131864146
26,260.0,23.658644125834556
27,270.0,23.748484848035865
28,280.0,23.829326937269933
29,290.0,23.9023195238391
30,300.0,23.96843609496633
31,310.0,24.028505376438027
32,320.0,24.083236137537867
33,330.0,24.133237230711604
34,340.0,24.17903387188087
35,350.0,24.22108093757476
36,360.0,24.259773881410354
37,370.0,24.29545774035647
38,380.0,24.328434600190253
39,390.0,24.35896981179572
40,400.0,24.387297189793628
41,410.0,24.413623378239677
42,420.0,24.43813153145082
43,430.0,24.460984429330274
44,440.0,24.48232712371624
45,450.0,24.50228919434651
46,460.0,24.52098667849774
47,470.0,24.53852372691694
48,480.0,24.55499402930108
49,490.0,24.570482045114336
50,500.0,24.585064069392942
51,510.0,24.598809158258057
52,520.0,24.611779934753383
53,530.0,24.624033292314476
54,540.0,24.635621010413164
55,550.0,24.64659029463801
56,560.0,24.6569842515998
57,570.0,24.666842307459515
58,580.0,24.676200577595843
59,590.0,24.685092193779514
60,600.0,24.693547594349354
61,610.0,24.70159478207744
62,620.0,24.709259553752897
63,630.0,24.71656570498182
64,640.0,24.72353521318411
65,650.0,24.730188401417237
66,660.0,24.736544085264594
67,670.0,24.742619704765758
68,680.0,24.748431443103623
69,690.0,24.753994333530365
70,700.0,24.759322355851115
71,710.0,24.764428523622144
72,720.0,24.7693249630429
73,730.0,24.774022984462093
74,740.0,24.77853314724976
75,750.0,24.782865318750503
76,760.0,24.787028727912993
77,770.0,24.791032014140292
78,780.0,24.794883271835406
79,790.0,24.798590091087178
80,800.0,24.802159594850956
81,810.0,24.805598472979245
82,820.0,24.808913013400172
83,830.0,24.81210913070527
84,840.0,24.81519239240565
85,850.0,24.81816804305781
86,860.0,24.821041026449535
87,870.0,24.823816006047082
88,880.0,24.82649738382343
89,890.0,24.829089317644094
90,900.0,24.831595737307573
91,910.0,24.834020359381196
92,920.0,24.83636670092079
93,930.0,24.83863809216717
94,940.0,24.840837688322118
95,950.0,24.84296848045531
96,960.0,24.845033305641078
97,970.0,24.847034856360803
98,980.0,24.84897568925066
99,990.0,24.85085823323336
100,1000.0,24.852684797092945
