,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
0,0.0,0.0,0.0,0.0
1,10.0,0.008315895816922249,0.009166765452144758,0.01555310048439104
2,20.0,0.07476843985460287,0.08442548894875378,0.1557596693178518
3,30.0,0.28384979512080377,0.3250812323776043,0.5967150979637957
4,40.0,0.7255314672414253,0.8068926281298378,1.41086407748581
5,50.0,1.4357356029032153,1.5308629128933045,2.5540383199548673
6,60.0,2.388523745322289,2.4571065905975717,3.9353379833803874
7,70.0,3.526853779526035,3.5356744911305547,5.4633861563702375
8,80.0,4.789996969783766,4.719417077266057,7.065339259364556
9,90.0,6.126498706243319,5.968658642713561,8.689603133967124
10,100.0,7.49734023549898,7.252265628731953,10.302212387794716
11,110.0,8.874785349548516,8.546992117596353,11.882057285843423
12,120.0,10.239986558614973,9.836145796070218,13.416817615144588
13,130.0,11.580637019625978,11.108151148923588,14.899965322581904
14,140.0,12.889065332104972,12.355273454870058,16.328694991538068
15,150.0,14.160810578718772,13.57258613453345,17.7025413059824
16,160.0,15.393599255631427,14.757177253124965,19.022471690009887
17,170.0,16.586626675661577,15.90755832539386,20.29029709154084
18,180.0,17.74005836388218,17.023232170608008,21.508292436677586
19,190.0,18.85468659707388,18.10438086055224,22.6789542590334
20,200.0,19.93169500251475,19.151642240855,23.80484779387728
21,210.0,20.97249797069417,20.165950879087305,24.88851233558093
22,220.0,21.978631735986184,21.148425496073415,25.93240448256012
23,230.0,22.95168111495758,22.10028977753435,26.938865949880412
24,240.0,23.893230851778927,23.022817092564544,27.910107224446687
25,250.0,24.804833941172653,23.917292306014232,28.848201335573822
26,260.0,25.687991652680324,24.784985797209945,29.75508397648951
27,270.0,26.544141599318294,25.627136181309723,30.63255750243476
28,280.0,27.37465131024763,26.44493922077573,31.482297182466446
29,290.0,28.18081553923214,27.239541123851,32.305858645949584
30,300.0,28.963856076576256,28.012034934806,33.10468583916171
31,310.0,29.72492320541776,28.763459084907907,33.88011905642762
32,320.0,30.46509820415172,29.494797434689747,34.63340277575502
33,330.0,31.185396479566396,30.206980326432618,35.3656931387482
34,340.0,31.886771043803268,30.900886301711065,36.07806498701248
35,350.0,32.57011613870838,31.577344236999892,36.771518414638486
36,360.0,33.236270874869575,32.23713572158807,37.446984826822096
37,370.0,33.88602279756957,32.88099755346867,38.10533251384319
38,380.0,34.52011132338353,33.50962426636419,38.74737176119546
39,390.0,35.13923101332891,34.123670628102246,39.373859523137014
40,400.0,35.744034663822355,34.72375407015522,39.98550369012111
41,410.0,36.335136207327686,35.310457022379545,40.582966981584306
42,420.0,36.91311342181291,35.88432913709973,41.166870495102934
43,430.0,37.47851045291054,36.44588939401237,41.7377969418052
44,440.0,38.031840155784465,36.99562808246995,42.296293596120414
45,450.0,38.57358626558842,37.53400866133737,42.84287498603889
46,460.0,39.10420540643729,38.061469499012624,43.37802534795997
47,470.0,39.624128949256914,38.578425497864146,43.90220086820101
48,480.0,40.13376472894556,39.085269608339026,44.415831731239635
49,490.0,40.6334986310346,39.582374238587626,44.91932399290585
50,500.0,41.123696057672795,40.07009256576203,45.41306129503993
51,510.0,41.60470328224267,40.54875975513645,45.897406436459136
52,520.0,42.076848701370736,41.01869409324141,46.37270281372977
53,530.0,42.540443992489,41.4801980408589,46.839275743798055
54,540.0,42.99578518458169,41.93355921162264,47.297433679441305
55,550.0,43.44315364909126,42.379051281561566,47.74746932732203
56,560.0,43.88281701749076,42.816934834697044,48.189660677538406
57,570.0,44.315030031464886,43.24745814940544,48.62427195261461
58,580.0,44.74003533116002,43.67085793001277,49.05155448316334
59,590.0,45.15806418651169,44.08735998772164,49.471747516664266
60,600.0,45.56933717626208,44.497179874684136,49.88507896525249
61,610.0,45.97406481882852,44.90052347478115,50.291766097780695
62,620.0,46.37244815888811,45.29758755434257,50.692016180943796
63,630.0,46.764679313200624,45.688560275833964,51.08602707379396
64,640.0,47.15094197884664,46.07362167729656,51.473987779553106
65,650.0,47.5314119068726,46.452944120083025,51.85607895826104
66,660.0,47.906257343977266,46.82669270725709,52.232473403521304
67,670.0,48.2756394447385,47.19502567482073,52.603336486193385
68,680.0,48.63971265661894,47.55809475776693,52.96882656775657
69,690.0,48.998625079810786,47.91604553280607,53.32909538571175
70,700.0,49.35251880381693,48.26901773944855,53.68428841324077
71,710.0,49.70153022249124,48.61714558100481,54.03454519513367
72,720.0,50.045790329137134,48.960558006934384,54.37999966176576
73,730.0,50.38542499312372,49.299378977898826,54.720780422877
74,740.0,50.720555219346565,49.633727714685705,55.0570110425695
75,750.0,51.05129739177167,49.96371893216177,55.388810297021344
76,760.0,51.37776350220676,50.28946305930707,55.71629241611666
77,770.0,51.700061365314575,50.61106644624867,56.039567310212824
78,780.0,52.01829482085571,50.928631559199445,56.358740783084166
79,790.0,52.332563924027674,51.242257164137975,56.67391473204243
80,800.0,52.64296512471373,51.552038499935875,56.985187336142516
81,810.0,52.94959143641269,51.85806744168604,57.29265323329284
82,820.0,53.25253259551683,52.16043265485064,57.596403687055485
83,830.0,53.551875211604106,52.4592197408134,57.896526743815876
84,840.0,53.84770290932643,52.75451137443174,58.19310738100473
85,850.0,54.14009646243281,53.046387434063895,58.48622764693977
86,860.0,54.42913392046762,53.33492512457905,58.7759667928797
87,870.0,54.714890728576584,53.62019909376885,59.062401397751515
88,880.0,54.99743984088259,53.90228154259018,59.34560548609289
89,890.0,55.27685182783169,54.181242329611756,59.625650639574665
90,900.0,55.553194977878675,54.45714907001036,59.90260610257439
91,910.0,55.82653539386365,54.73006722950097,60.17653888213916
92,920.0,56.09693708441183,55.00006021340485,60.4475138426973
93,930.0,56.364462050661416,55.26718945127158,60.71559379585363
94,940.0,56.62917036856918,55.531514477211026,60.980839585556964
95,950.0,56.89112026710881,55.793093006246735,61.2433101689172
96,960.0,57.15036820255685,56.051981006909706,61.503062692961585
97,970.0,57.4069689291209,56.30823277029027,61.76015256753421
98,980.0,57.660975566128485,56.56190097573167,62.01463353459172
99,990.0,57.91243966193343,56.81303675339195,62.26655773410652
100,1000.0,58.16141125478877,57.061689743829305,62.51597576674268
