,temperature,B3--ZnS--cubic-zinc-blende a=7.2358,L1_0--AuCu a=3.2913
0,0.0,0.0,0.0
1,10.0,1.2064917917910853e-07,0.04974286462807299
2,20.0,0.00010745163764879916,0.5000249401476233
3,30.0,0.0009676233834144849,1.8978789873505844
4,40.0,0.003166115610407357,4.138272631086264
5,50.0,0.007439268737916229,6.703285910474052
6,60.0,0.0152217218072339,9.200624038171908
7,70.0,0.028752005265468564,11.44052596985109
8,80.0,0.05091301344844873,13.366217940411067
9,90.0,0.08484146971610498,14.987316386488262
10,100.0,0.1335014635684196,16.339697568598876
11,110.0,0.1993892983479193,17.46544302395002
12,120.0,0.2843930936622676,18.404190494799607
13,130.0,0.3897601496910624,19.19014250192251
14,140.0,0.5161270188154056,19.851609030964795
15,150.0,0.663585887107629,20.411549075399265
16,160.0,0.831771724503815,20.888409851294664
17,170.0,1.0199581976041256,21.29696897302709
18,180.0,1.2271520116015238,21.64907262044661
19,190.0,1.4521778006195591,21.954244628958044
20,200.0,1.693748911608556,22.220174100677472
21,210.0,1.9505225576211995,22.45309980447229
22,220.0,2.2211401849566483,22.6581110377806
23,230.0,2.5042552927224477,22.839382546495923
24,240.0,2.798551480706192,23.000358063034756
25,250.0,3.102753440236345,23.143894050737646
26,260.0,3.415633206790422,23.272372688770904
27,270.0,3.7360134682404653,23.387791064922762
28,280.0,4.06276920195491,23.491831922505924
29,290.0,4.394828468163467,23.585920057582285
30,300.0,4.731172842369206,23.671267507381298
31,310.0,5.07083772547937,23.74890994376062
32,320.0,5.412912612351092,23.81973613282403
33,330.0,5.756541308335806,23.884511901234845
34,340.0,6.100922040100396,23.943899729021602
35,350.0,6.445307395169557,23.998474843281535
36,360.0,6.789004031517901,24.04873849880027
37,370.0,7.131372114895715,24.095128986302374
38,380.0,7.471824461172688,24.138030796614014
39,390.0,7.809825379978279,24.177782281450444
40,400.0,8.144889232161654,24.214682083256868
41,410.0,8.476578726185696,24.248994552792986
42,420.0,8.804502987336253,24.280954330899892
43,430.0,9.128315438867928,24.3107702373439
44,440.0,9.44771153646827,24.33862858297304
45,450.0,9.762426397284163,24.36469600014438
46,460.0,10.0722323628507,24.389121869270568
47,470.0,10.376936532135066,24.412040405575492
48,480.0,10.676378296997418,24.433572459005738
49,490.0,10.97042690808292,24.45382707122414
50,500.0,11.258979094760607,24.47290282620322
51,510.0,11.541956758428134,24.490889024936124
52,520.0,11.819304754459463,24.507866709830537
53,530.0,12.090988774369414,24.52390956023537
54,540.0,12.356993336473906,24.53908467723689
55,550.0,12.617319890417367,24.553453273002596
56,560.0,12.871985038478272,24.56707127766828
57,570.0,13.121018874472963,24.579989874789263
58,580.0,13.364463439355339,24.592255974782034
59,590.0,13.602371291243795,24.603912634379384
60,600.0,13.834804186500474,24.614999429008076
61,610.0,14.061831867667133,24.625552784001062
62,620.0,14.283530953464195,24.63560626974981
63,630.0,14.499983925620473,24.64519086519798
64,640.0,14.71127820707106,24.654335193481348
65,650.0,14.917505325907655,24.66306573303045
66,660.0,15.11876015946124,24.671407006986055
67,670.0,15.315140252949949,24.679381753447572
68,680.0,15.506745207254893,24.68701107871589
69,690.0,15.693676130569337,24.694314595451164
70,700.0,15.876035148872484,24.701310547415428
71,710.0,16.053924970434398,24.708015922244584
72,720.0,16.22744849979997,24.71444655357728
73,730.0,16.396708496974053,24.720617213627552
74,740.0,16.561807277810164,24.72654169724773
75,750.0,16.722846451850103,24.732232898329983
76,760.0,16.879926694143297,24.73770287935078
77,770.0,17.03314754783489,24.742962934748462
78,780.0,17.182607254533046,24.74802364874103
79,790.0,17.32840260972949,24.752894948145823
80,800.0,17.47062884074522,24.757586150676453
81,810.0,17.609379504906727,24.76210600916188
82,820.0,17.74474640582578,24.76646275207159
83,830.0,17.876819525872076,24.77066412069284
84,840.0,18.005686973073395,24.774717403280643
85,850.0,18.13143494084613,24.77862946644219
86,860.0,18.25414767911179,24.782406784029092
87,870.0,18.373907475478344,24.78605546374186
88,880.0,18.490794645299577,24.78958127166304
89,890.0,18.604887529532807,24.79298965489375
90,900.0,18.716262499430925,24.79628576246789
91,910.0,18.82499396718639,24.799474464677523
92,920.0,18.931154401740095,24.802560370962954
93,930.0,19.03481434905384,24.805547846475893
94,940.0,19.136042456204443,24.808441027425648
95,950.0,19.234905498735255,24.811243835326223
96,960.0,19.331468410750183,24.813959990203823
97,970.0,19.42579431730581,24.81659302288476
98,980.0,19.517944568688378,24.81914628640411
99,990.0,19.607978776217397,24.821622966636063
100,1000.0,19.695954849257607,24.824026092174513
