calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
390d24d9-d7bf-446f-9d8b-9a19de8e0de8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,13.784232772519966,13.784232772519966,13.784232772519966,90.0,90.0,90.0,1e-08,negative,262146.352,178340.916,392954.038,-45151.460,-146977.170,2068.416,182686.517,132550.531,352982.582,-40582.496,-152069.694,7593.109,191433.435,130391.952,354889.534,-44221.814,-155830.280,2213.180,182641.586,131433.669,361514.230,-45753.781,-156435.555,6287.478,188331.745,141965.351,355626.033,-40402.928,-151299.835,1735.770,180670.065,125167.267,352978.895,-42550.884,-146734.194,5951.963
c81681e9-28fa-4738-8504-f715c21c70c6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,6.79248108975078,6.79248108975078,6.79248108975078,90.0,90.0,90.0,1e-08,negative,17.946,74.003,74.003,0.000,0.000,-0.000,74.003,17.946,74.003,0.000,0.000,0.000,74.003,74.003,17.946,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.393,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.393,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.393
390d24d9-d7bf-446f-9d8b-9a19de8e0de8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,13.784232772519966,13.784232772519966,13.784232772519966,90.0,90.0,90.0,1e-08,positive,-188834.936,-142449.993,-374685.127,39523.809,157844.808,-6502.485,-203034.230,-139767.868,-367215.414,40629.676,157008.840,3437.403,-205322.894,-140085.776,-382551.616,50196.958,163949.382,-8493.172,-217604.329,-156716.393,-388214.888,70489.162,149591.203,7337.126,-202065.504,-144574.238,-370906.260,47289.815,153047.899,-4067.259,-188812.581,-126236.025,-356770.286,44656.670,151242.248,-5716.691
c81681e9-28fa-4738-8504-f715c21c70c6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,6.79248108975078,6.79248108975078,6.79248108975078,90.0,90.0,90.0,1e-08,positive,17.946,74.003,74.003,-0.000,-0.000,0.000,74.003,17.946,74.003,-0.000,0.000,0.000,74.003,74.003,17.946,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.393,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.393,0.000,0.000,-0.000,-0.000,0.000,0.000,46.393
1214801f-8286-4a09-a1da-299b780e11b5,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,13.784232772519966,13.784232772519966,13.784232772519966,90.0,90.0,90.0,1e-07,negative,17885.973,12571.869,34718.156,-3666.605,-15514.047,711.455,19163.010,13598.250,37678.602,-4476.706,-16049.460,367.664,17278.210,12999.956,34438.446,-3573.040,-14642.945,522.005,17973.236,12490.724,34546.390,-4560.041,-15071.627,1078.351,19678.081,13801.740,35946.449,-4775.741,-15288.131,663.433,18268.931,13008.677,35352.008,-3964.637,-16140.742,460.102
d5fe144c-8bee-436d-ab5e-6108a7968a0b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,6.79248108975078,6.79248108975078,6.79248108975078,90.0,90.0,90.0,1e-07,negative,17.946,74.003,74.003,0.000,-0.000,-0.000,74.003,17.946,74.003,-0.000,0.000,-0.000,74.003,74.003,17.946,-0.000,0.000,-0.000,0.000,-0.000,0.000,46.393,0.000,0.000,-0.000,0.000,0.000,0.000,46.393,-0.000,-0.000,0.000,0.000,0.000,0.000,46.393
1214801f-8286-4a09-a1da-299b780e11b5,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,13.784232772519966,13.784232772519966,13.784232772519966,90.0,90.0,90.0,1e-07,positive,-19561.742,-13354.096,-35539.406,4808.802,14725.090,-268.008,-18492.492,-12816.104,-36870.937,5294.179,15766.181,-1091.533,-19665.876,-13824.221,-36499.136,4088.908,15158.728,-156.226,-18234.088,-13426.778,-34734.796,4105.785,14967.434,-806.439,-19310.012,-14504.458,-36744.259,4802.107,15283.555,-298.857,-19052.671,-13486.949,-36077.556,4730.214,15567.782,-685.464
d5fe144c-8bee-436d-ab5e-6108a7968a0b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,6.79248108975078,6.79248108975078,6.79248108975078,90.0,90.0,90.0,1e-07,positive,17.946,74.003,74.003,-0.000,0.000,0.000,74.003,17.946,74.003,-0.000,-0.000,0.000,74.003,74.003,17.946,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.393,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.393,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.393
5590af56-8987-43f9-b79d-43f9883ebe89,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,13.784232772519966,13.784232772519966,13.784232772519966,90.0,90.0,90.0,1e-06,negative,1935.584,1314.476,3533.363,-441.264,-1502.381,74.511,1943.575,1409.996,3794.762,-429.839,-1610.196,21.819,1826.179,1362.207,3696.607,-401.289,-1535.339,43.920,1926.493,1446.524,3689.298,-491.757,-1491.913,66.092,1928.203,1434.441,3642.597,-529.534,-1508.879,36.371,1953.574,1484.115,3748.973,-460.634,-1544.962,47.544
efe71002-5552-4c39-ae4c-e8b2b97a0093,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,6.79248108975078,6.79248108975078,6.79248108975078,90.0,90.0,90.0,1e-06,negative,17.946,74.003,74.003,0.000,0.000,0.000,74.003,17.946,74.003,0.000,0.000,-0.000,74.003,74.003,17.946,-0.000,-0.000,-0.000,-0.001,0.001,0.001,-242.241,-0.000,-0.000,0.001,-0.001,0.001,-0.000,-242.241,0.000,0.001,0.001,-0.001,-0.000,-0.000,-242.241
5590af56-8987-43f9-b79d-43f9883ebe89,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,13.784232772519966,13.784232772519966,13.784232772519966,90.0,90.0,90.0,1e-06,positive,-1806.437,-1348.740,-3536.244,405.860,1501.330,-62.826,-1865.506,-1289.284,-3521.373,387.041,1545.491,-99.362,-1828.456,-1337.459,-3555.531,423.744,1495.749,-56.203,-1802.706,-1274.430,-3527.727,439.838,1510.369,-73.100,-1812.901,-1258.372,-3528.196,449.984,1545.362,-88.342,-1792.733,-1356.267,-3596.209,498.551,1531.194,-106.751
efe71002-5552-4c39-ae4c-e8b2b97a0093,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2Y,C1--CaF2--fluorite,C1--CaF2--fluorite,6.79248108975078,6.79248108975078,6.79248108975078,90.0,90.0,90.0,1e-06,positive,17.946,74.002,74.002,-0.000,-0.000,-0.000,74.002,17.946,74.002,-0.000,0.000,0.000,74.002,74.002,17.946,-0.000,0.000,0.000,0.001,-0.001,-0.001,-242.241,0.000,0.000,-0.001,0.001,-0.001,0.000,-242.241,-0.000,-0.001,-0.001,0.001,0.000,0.000,-242.241
