,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,-5.200269279953554,-5.280099428005698,-5.268547997781068,-5.204959655626387,-5.209922611952901,-5.250306192238841
1,10.0,-5.200271248288041,-5.280099759920398,-5.268548524741535,-5.204961969085183,-5.209925077721494,-5.2503067646941135
2,20.0,-5.200296561574427,-5.280105427367957,-5.268553412436821,-5.20498543254985,-5.209947730106168,-5.25031622286977
3,30.0,-5.200398164020707,-5.2801333937146016,-5.268576220463673,-5.205076668155057,-5.210034293232824,-5.250359645603209
4,40.0,-5.200638167922802,-5.280217433424442,-5.268644595095121,-5.205296026296255,-5.210243823108018,-5.250478312412849
5,50.0,-5.2010633400753825,-5.2803989265262805,-5.268794519666872,-5.205692073058223,-5.210625404727204,-5.250716126398723
6,60.0,-5.201699737757366,-5.280712847300075,-5.269058818486803,-5.206293174608621,-5.211208348090131,-5.251106664491299
7,70.0,-5.202557503023377,-5.2811825302588495,-5.269461356689591,-5.207111291008573,-5.212005466886332,-5.2516703277943595
8,80.0,-5.203636814757865,-5.281820788325416,-5.270016803810873,-5.208147867448731,-5.213018873880709,-5.25241684683424
9,90.0,-5.204932281673609,-5.282632795392558,-5.270732569408248,-5.209398368182896,-5.214244532288927,-5.25334869167371
10,100.0,-5.2064357026619685,-5.2836187248955415,-5.271610972891987,-5.210855171708244,-5.215675189518891,-5.254463826321052
11,110.0,-5.208137681659251,-5.284775684049991,-5.272651000235571,-5.212509281139934,-5.2173021216203495,-5.255757605058376
12,120.0,-5.210028532458912,-5.286099010730316,-5.273849565149344,-5.2143512905732905,-5.219116126570639,-5.257223989653268
13,130.0,-5.21209876540407,-5.2875831062059575,-5.275202364139718,-5.216371911733069,-5.221108070109698,-5.258856302292323
14,140.0,-5.2143393337869925,-5.289221955956502,-5.2767044386841455,-5.218562245159316,-5.2232691704758105,-5.260647679140954
15,150.0,-5.216741744350111,-5.291009448854912,-5.278350536735611,-5.220913908096318,-5.225591135609429,-5.2625913363506385
16,160.0,-5.219298092241586,-5.292939567931828,-5.280135341587919,-5.223419078927757,-5.228066215535428,-5.26468071996485
17,170.0,-5.2220010543592394,-5.295006499756539,-5.282053613016812,-5.226070499462632,-5.230687208345978,-5.266909584821419
18,180.0,-5.224843862269816,-5.2972046936230575,-5.284100271631086,-5.22886145176383,-5.233447440865545,-5.269272029914456
19,190.0,-5.227820264623944,-5.299528888702281,-5.286270446489882,-5.231785724530125,-5.23634073852642,-5.271762508144221
20,200.0,-5.230924486294225,-5.301974121941528,-5.288559498916526,-5.234837574880733,-5.239361387844446,-5.274375820592236
21,210.0,-5.234151187253144,-5.30453572417796,-5.290963031286311,-5.238011689035915,-5.242504099450322,-5.277107102563635
22,220.0,-5.237495424012494,-5.307209309511363,-5.293476886325901,-5.241303144732334,-5.245763970983096,-5.279951804811175
23,230.0,-5.24095261301437,-5.309990761032731,-5.29609714058596,-5.244707375822685,-5.249136453485234,-5.282905672983429
24,240.0,-5.244518496859229,-5.312876214476812,-5.298820094634822,-5.248220140028278,-5.252617317996863,-5.28596472658737
25,250.0,-5.248189115464491,-5.315862041770289,-5.301642261271752,-5.251837489021489,-5.256202628513462,-5.289125239038444
26,260.0,-5.251960776844817,-5.318944834263122,-5.304560353199702,-5.2555557415883225,-5.259888713535283,-5.292383717017303
27,270.0,-5.255830035293254,-5.322121387071077,-5.307571270216382,-5.259371461082897,-5.263672144811162,-5.2957368830566445
28,280.0,-5.259793667333315,-5.325388683904479,-5.3106720869623,-5.263281430637095,-5.267549712758734,-5.299181658364916
29,290.0,-5.263848652937881,-5.328743882960394,-5.313860040961711,-5.267282637313615,-5.271518410661441,-5.302715146925771
30,300.0,-5.267992159035721,-5.332184304126416,-5.317132521377225,-5.2713722525502105,-5.275575414866786,-5.3063346212181095
31,310.0,-5.272221521023346,-5.335707416759782,-5.320487058445239,-5.275547618508733,-5.279718071809808,-5.310037509553983
32,320.0,-5.276534232158851,-5.339310828456354,-5.323921313631792,-5.27980623003531,-5.283943881303377,-5.313821383482778
33,330.0,-5.2809279284794854,-5.342992275335104,-5.327433070420672,-5.284145728041212,-5.28825048649735,-5.317683947359908
34,340.0,-5.285400377398978,-5.346749612294999,-5.331020225949903,-5.288563882959025,-5.292635660884951,-5.321623028015134
35,350.0,-5.289949469157006,-5.350580804749212,-5.334680783098603,-5.293058586919002,-5.297097299874184,-5.325636566331753
36,360.0,-5.294573205708569,-5.354483920841438,-5.338412843507653,-5.297627845671313,-5.301633409564734,-5.329722608471645
37,370.0,-5.299269693173364,-5.358457123939558,-5.342214600580869,-5.302269766123898,-5.306242099625534,-5.333879298466406
38,380.0,-5.304037135026431,-5.362498666509453,-5.3460843337447645,-5.306982553600227,-5.310921576723677,-5.338104871836818
39,390.0,-5.308873822662252,-5.366606884106855,-5.350020402561099,-5.311764501647057,-5.315670135425024,-5.342397648215004
40,400.0,-5.313778132737108,-5.3707801893908655,-5.354021241744039,-5.316613986808602,-5.320486153951712,-5.346756027184274
