,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20074931689873093,0.04286815112808532,0.03518361284414522,0.1831136688045042,0.17702307525221636,0.07247692496906116
2,20.0,1.499107515965785,0.4050513004222586,0.32187501698222815,1.328149137234175,1.2458046069527249,0.6394424585316254
3,30.0,4.101725442841529,1.6198668183843195,1.3045925091532422,3.802401994270886,3.647058551787371,2.198179611829255
4,40.0,7.243875784479394,3.7999483822960562,3.1690555201238864,6.919018865081675,6.7390469497909145,4.65364863501664
5,50.0,10.262676604086991,6.445337607398597,5.561587982480775,9.968248800904382,9.791041207040513,7.430247049002463
6,60.0,12.862582953426354,9.071070908332402,8.050268662179406,12.613506163513797,12.450508072128814,10.075671905346491
7,70.0,14.991384568618942,11.428357067555261,10.36856618558946,14.785205381974153,14.639830977791426,12.389684814731215
8,80.0,16.699606365162513,13.442356248983536,12.406604804147559,16.529100872396654,16.401109189685016,14.332087872454252
9,90.0,18.064258052795733,15.123763697661882,14.145975443282335,17.92210614487634,17.809810939664338,15.93348558552421
10,100.0,19.158442241155544,16.5149914599768,15.609989893233449,19.038521923625616,18.939835182626194,17.246402834075234
11,110.0,20.04257695161305,17.66468745536092,16.836162232036767,19.940087293612777,19.852970920617302,18.32400920388856
12,120.0,20.763910232729344,18.61760521080023,17.863307166335794,20.675166387592736,20.597801246358515,19.212635967541477
13,130.0,21.358569933938266,19.411556838980736,18.72638902300808,21.280753372331922,21.211580421119184,19.95022170269406
14,140.0,21.853987454530486,20.077278944111637,19.455035025316004,21.784932418664066,21.722640570824645,20.566973948571857
15,150.0,22.27100941414697,20.639318523955655,20.073613405457433,22.209036912170994,22.152533052139724,21.086662600952135
16,160.0,22.62555698880403,21.117143279186227,20.601881385810067,22.569351675675488,22.517726885744956,21.527930636932773
17,170.0,22.929877204094545,21.526176498625883,21.05576204250004,22.87839828913517,22.830894235704577,21.905420712616685
18,180.0,23.19346867226991,21.87866593067857,21.448073696780448,23.145882661117994,23.101865637156422,22.23068032459693
19,190.0,23.423762002870383,22.18437871696895,21.7891529038261,23.3793944493576,23.338332959153544,22.51286642208718
20,200.0,23.626620452127305,22.451145511142446,22.08736337468017,23.58492079562497,23.54636547515377,22.759286478263146
21,210.0,23.806710555717885,22.68528161525614,22.349502548539665,23.767224256507767,23.730793423695086,22.975811121589086
22,220.0,23.967777831424968,22.89191190605287,22.581122433867467,23.930125955884215,23.895494183493568,23.167188129264744
23,230.0,24.1128504641924,23.07522089107349,22.78678187772155,24.07671559019655,24.04360263878529,23.33728304395186
24,240.0,24.2443977749215,23.238646469490554,22.970244327017024,24.20951026289905,24.17767376433114,23.48926498270155
25,250.0,24.364445367608763,23.385030089135626,23.134633446673018,24.330575466139074,24.299805024000033,23.625746922518992
26,260.0,24.4746681668388,23.51673392163182,23.282555556433113,24.441619950681574,24.41173012765474,23.748896567559097
27,270.0,24.576460553709932,23.635732911734436,23.41619648961315,24.544061597769268,24.514890303846204,23.86052465896831
28,280.0,24.670986910630464,23.743686630051858,23.537398797826064,24.639087789787826,24.610491781541818,23.962150155860574
29,290.0,24.75923124803373,23.84199742777987,23.64772300253591,24.727700453995624,24.69954996057339,24.05505417604265
30,300.0,24.84202306782119,23.931856001070805,23.74849694167132,24.81074751228491,24.78292590209243,24.140324231898934
31,310.0,24.92007013263727,24.01427735141469,23.840855526759963,24.888945248975173,24.86135113970851,24.218886777257556
32,320.0,24.993980043905676,24.09013153482172,23.925772782479896,24.962911156523106,24.935450054912494,24.291534271255607
