,temperature,A15--Cr3Si a=5.9992,L1_2--AuCu3 a=4.7881
0,0.0,0.0,0.0
1,10.0,0.012023302097664626,0.03253040566893415
2,20.0,0.1319102449313418,0.4446210106232329
3,30.0,0.49189759052797477,1.6745523245409735
4,40.0,1.1494044494786895,3.5963445591894674
5,50.0,2.071025045477201,5.885628167517663
6,60.0,3.1896947505180493,8.297813264075462
7,70.0,4.441493476354101,10.694214344900278
8,80.0,5.7747974774685575,13.006549254482422
9,90.0,7.150442373254561,15.205807357830805
10,100.0,8.53986789813088,17.283372494595035
11,110.0,9.92294452576732,19.24071963101195
12,120.0,11.285961532254088,21.084000292634943
13,130.0,12.61994269844177,22.82124833883249
14,140.0,13.919321195072568,24.46096433930724
15,150.0,15.180939084943773,26.01142226592094
16,160.0,16.40331239702563,27.480353964851073
17,170.0,17.586101140058926,28.874829888423836
18,180.0,18.729731901538074,30.201239876989078
19,190.0,19.835131549098026,31.465322793093723
20,200.0,20.90354071630972,32.67221780086855
21,210.0,21.93638409529096,33.8265229878907
22,220.0,22.93518096361025,34.93235401083631
23,230.0,23.901484112109305,35.99339923123065
24,240.0,24.836838771493312,37.01296984650277
25,250.0,25.742755588606983,37.99404460079589
26,260.0,26.620693444785893,38.93930921039187
27,270.0,27.472049140795,39.851190898299336
28,280.0,28.298151843588155,40.73188853447202
29,290.0,29.100260805676392,41.58339889633952
30,300.0,29.879565303568207,42.40753954043734
31,310.0,30.637186050636103,43.20596873282019
32,320.0,31.37417755912614,43.98020283623144
33,330.0,32.091531082109604,44.731631502218846
34,340.0,32.79017787737141,45.461530969871895
35,350.0,33.47099261447675,46.17107573091141
36,360.0,34.13479680281694,46.86134878398415
37,370.0,34.782362158697474,47.533350668962974
38,380.0,35.41441385814062,48.18800744453116
39,390.0,36.03163364240564,48.826177748755484
40,400.0,36.63466275743595,49.448659062282644
41,410.0,37.22410471847907,50.05619327674432
42,420.0,37.80052789793415,50.6494716564133
43,430.0,38.36446793914926,51.22913926887662
44,440.0,38.91643000192569,51.79579894995754
45,450.0,39.45689084739226,52.35001485924969
46,460.0,39.986300771027004,52.8923156749942
47,470.0,40.505085393122826,53.42319747055795
48,480.0,41.013647316153246,53.94312630921613
49,490.0,41.5123676583681,54.452540589208375
50,500.0,42.001607472636294,54.95185316693967
51,510.0,42.48170905917657,55.44145328270491
52,520.0,42.95299718028999,55.9217083102986
53,530.0,43.41578018475791,56.392965349247255
54,540.0,43.870351048991765,56.855552676171946
55,550.0,44.31698834155714,57.309781069787235
56,560.0,44.7559571171624,57.75594502242004
57,570.0,45.187509745748294,58.194323849349296
58,580.0,45.61188668185052,58.62518270607706
59,590.0,46.02931717899393,59.048773522468124
60,600.0,46.44001995350312,59.46533586166883
61,610.0,46.84420380170132,59.87509771096411
62,620.0,47.242068174206445,60.27827621082737
63,630.0,47.63380371065652,60.67507832788574
64,640.0,48.01959273796362,61.065701476807746
65,650.0,48.39960973491368,61.450334095710396
66,660.0,48.77402176569297,61.82915617913916
67,670.0,49.14298888471723,62.20233977230315
68,680.0,49.50666451492829,62.570049429872796
69,690.0,49.865195801559615,62.93244264233523
70,700.0,50.218723943184024,63.28967023260218
71,710.0,50.56738450172838,63.64187672530616
72,720.0,50.91130769299047,63.98920069102104
73,730.0,51.250618659078896,64.3317750673774
74,740.0,51.58543772406184,64.66972745893419
75,750.0,51.91588063403973,65.00318041743775
76,760.0,52.24205878272051,65.3322517040033
77,770.0,52.56407942352828,65.6570545345684
78,780.0,52.882045869171385,65.97769780990423
79,790.0,53.19605767953037,66.29428633129612
80,800.0,53.50621083866618,66.60692100299967
81,810.0,53.81259792167323,66.91569902237016
82,820.0,54.11530825206284,67.22071405858973
83,830.0,54.414428050304174,67.52205642080106
84,840.0,54.71004057409334,67.81981321635662
85,850.0,55.00222625090391,68.11406849991094
86,860.0,55.29106280329557,68.40490341396298
87,870.0,55.57662536746004,68.69239632141004
88,880.0,55.85898660542372,68.97662293068782
89,890.0,56.13821681130738,69.2576564139632
90,900.0,56.41438401200026,69.53556751883887
91,910.0,56.687554062619014,69.81042467399229
92,920.0,56.95779073702943,70.08229408914089
93,930.0,57.22515581378,70.35123984970218
94,940.0,57.48970915765639,70.61732400644922
95,950.0,57.75150879719075,70.88060666053266
96,960.0,58.01061099830338,71.14114604409093
97,970.0,58.26707033433168,71.39899859675499
98,980.0,58.52093975264953,71.65421903829595
99,990.0,58.77227063807403,71.90686043763084
100,1000.0,59.02111287322677,72.1569742784218
