,temperature,D0_3--BiF3 a=6.1180,L1_2--AuCu3 a=3.8693
0,0.0,0.0,0.0
1,10.0,0.07011346890060413,0.15813327997625196
2,20.0,0.6341687317128462,1.390171874197056
3,30.0,2.1927832303658477,4.105035162986841
4,40.0,4.47409487657524,7.235889559224202
5,50.0,6.909402376133195,10.034614664433612
6,60.0,9.181767174584618,12.362897995112085
7,70.0,11.1918858657047,14.27535902846632
8,80.0,12.93335553104498,15.84897063841291
9,90.0,14.429562902980665,17.149409744685954
10,100.0,15.711048040603565,18.229350551332004
11,110.0,16.808131426311665,19.130959219538095
12,120.0,17.74846486448794,19.88805911659584
13,130.0,18.556362142248094,20.527813406566338
14,140.0,19.252681438458723,21.071915903757095
15,150.0,19.85510826358685,21.53786566530595
16,160.0,20.378456948302727,21.93948928003079
17,170.0,20.83509847785717,22.28809248305121
18,180.0,21.235317587610844,22.592620611031318
19,190.0,21.587678278030538,22.86042725977157
20,200.0,21.899282672657044,23.09730339028155
21,210.0,22.17606677699723,23.30831529016823
22,220.0,22.422976789463647,23.49717047577607
23,230.0,22.644168631136978,23.66728055771811
24,240.0,22.843119162201912,23.821325018512507
25,250.0,23.022776653229794,23.961577555813143
26,260.0,23.185627108326877,24.089893599649262
27,270.0,23.33377878379693,24.207940676811052
28,280.0,23.469061259898343,24.316963632627978
29,290.0,23.592982960135984,24.41813208283694
30,300.0,23.706900401309714,24.51251072496139
31,310.0,23.811945379698606,24.60078630396389
32,320.0,23.90910563633043,24.683861534537712
33,330.0,23.999238620235374,24.7621732253321
34,340.0,24.08312502826808,24.836512976858153
35,350.0,24.161354614738407,24.906952172399496
36,360.0,24.2345841967963,24.97433048108465
37,370.0,24.30322528983219,25.038632563869825
38,380.0,24.3677948347038,25.10065776655852
39,390.0,24.428686641791895,25.16015080319177
40,400.0,24.486162554635104,25.21762376266747
41,410.0,24.540646622448904,25.273226831274922
42,420.0,24.59234110311002,25.327701252645213
43,430.0,24.641517369493975,25.379923332609163
44,440.0,24.688375732163827,25.431526682361117
45,450.0,24.733133397164995,25.48170475221119
46,460.0,24.776017124488007,25.530731586743805
47,470.0,24.817065136768083,25.579196792030896
48,480.0,24.85650323963268,25.62663807600248
49,490.0,24.894461839201025,25.67340537652159
50,500.0,24.9311234852767,25.719689262794976
51,510.0,24.96637749602754,25.76538216901248
52,520.0,25.00057268675136,25.810499584398215
53,530.0,25.033655426988243,25.85532368350889
54,540.0,25.065741124728365,25.899720792666322
55,550.0,25.096929347656936,25.944222458803036
56,560.0,25.12726229492366,25.988034619614602
57,570.0,25.156775735168527,26.03207398444504
58,580.0,25.185605194072316,26.075358836142083
59,590.0,25.21372233428735,26.11975780188073
60,600.0,25.241184681762,26.162414810281287
61,610.0,25.268150021426944,26.20686082749569
62,620.0,25.294450391932692,26.250126866740395
63,630.0,25.32041253582996,26.294130677985194
64,640.0,25.345790559826646,26.33752374296634
65,650.0,25.37068027776731,26.381592069801062
66,660.0,25.39530631625951,26.426470271246703
67,670.0,25.41951199112976,26.469869791153407
68,680.0,25.44325362863407,26.515010307449693
69,690.0,25.466829457227277,26.5596178521977
70,700.0,25.490070592470552,26.60508330514632
71,710.0,25.512896749498427,26.64945717648119
72,720.0,25.53580876962618,26.696355081298375
73,730.0,25.55786079627291,26.74206424149688
74,740.0,25.58040891516587,26.787550823785207
75,750.0,25.602279561161374,26.835492763458817
76,760.0,25.623864540747675,26.882233669119742
77,770.0,25.64593567213914,26.930137741750766
78,780.0,25.66709343958692,26.978093272281978
79,790.0,25.688563522788733,27.026323464783236
80,800.0,25.709616031362128,27.076153584923446
81,810.0,25.730705904458574,27.125415999920207
82,820.0,25.751778688115962,27.175503480069764
83,830.0,25.77264716605856,27.22503142907772
84,840.0,25.793151143553107,27.278306592171532
85,850.0,25.81391086727807,27.32953021170298
86,860.0,25.83466758446185,27.38056669807902
87,870.0,25.855024833117813,27.435619816038628
88,880.0,25.875420365169596,27.488159897810636
89,890.0,25.896089666667553,27.542049677388636
90,900.0,25.91628671603174,27.59944015334818
91,910.0,25.936390026289775,27.653113818075433
92,920.0,25.957069029661426,27.710808192606855
93,930.0,25.977331800305205,27.767571801432624
94,940.0,25.99719011971337,27.82520665692114
95,950.0,26.017756700105373,27.88637888282703
96,960.0,26.038081642627546,27.94337665084822
97,970.0,26.057845327966554,28.0048357034628
98,980.0,26.078535457389695,28.066911382360278
99,990.0,26.098419856742716,28.129358681171276
100,1000.0,,
