,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
0,0.0,-4.865687474260622,-3.52980066931055,-5.029648278680102
1,10.0,-4.86568771903099,-3.529832050280044,-5.029648604055784
2,20.0,-4.865692207984549,-3.5300408229998994,-5.029654688695344
3,30.0,-4.865715170749561,-3.530476477541773,-5.02968824566834
4,40.0,-4.865782214858202,-3.531118828614906,-5.029787191991537
5,50.0,-4.865921585331647,-3.531945496412194,-5.029987345384201
6,60.0,-4.86615727154777,-3.5329424926474253,-5.030314357029529
7,70.0,-4.866507265552394,-3.5341022700711293,-5.0307845587475795
8,80.0,-4.866983938733253,-3.535420767603693,-5.031407295609953
9,90.0,-4.867594996233012,-3.53689533010469,-5.032186929093412
10,100.0,-4.868344514360513,-3.5385235773258956,-5.033124364590848
11,110.0,-4.8692338774567805,-3.540302901470559,-5.034218179823482
12,120.0,-4.870262548418951,-3.54223034491957,-5.035465439297698
13,130.0,-4.871428666485654,-3.544302613854785,-5.036862269959336
14,140.0,-4.872729493319756,-3.546516172366283,-5.038404260267165
15,150.0,-4.874161737258691,-3.5488673099503263,-5.040086731926302
16,160.0,-4.875721784382125,-3.551352266444479,-5.0419049222913745
17,170.0,-4.877405860513934,-3.5539672534704465,-5.0438541034231115
18,180.0,-4.879210143101383,-3.5567085610220315,-5.045929658524624
19,190.0,-4.881130837134033,-3.5595725091502226,-5.048127128754047
20,200.0,-4.883164225406076,-3.562555514486928,-5.050442239483795
21,210.0,-4.885306700817517,-3.5656542480635953,-5.052870913458632
22,220.0,-4.88755478591394,-3.568865329784326,-5.055409275250588
23,230.0,-4.8899051435875425,-3.5721855386472963,-5.058053649000922
24,240.0,-4.892354581776071,-3.5756118729544277,-5.060800553353776
25,250.0,-4.894900053835412,-3.5791414067727008,-5.0636466934610365
26,260.0,-4.897538656275596,-3.5827712715240625,-5.06658895207158
27,270.0,-4.900267624493935,-3.586498903940141,-5.069624380150334
28,280.0,-4.903084327596236,-3.5903216390320005,-5.072750186684551
29,290.0,-4.90598626233416,-3.594236993175716,-5.0759637291107875
30,300.0,-4.908971046896462,-3.598242913656732,-5.079262504407098
31,310.0,-4.912036414439444,-3.6023367310337,-5.082644139623512
32,320.0,-4.915180206922627,-3.6065164281111377,-5.086106383618972
33,330.0,-4.918400368686185,-3.6107801690137866,-5.089647099331089
34,340.0,-4.92169494087541,-3.6151255312970076,-5.093264255983409
35,350.0,-4.925062055479401,-3.619550768642519,-5.096955922646504
