,temperature,D0_3--BiF3 a=6.1180,L1_2--AuCu3 a=3.8693
0,0.0,0.0,0.0
1,10.0,1.2207619465207426e-07,2.6396903427208746e-07
2,20.0,7.27301863687305e-07,1.5248904050443185e-06
3,30.0,2.129339883906744e-06,4.245284667233154e-06
4,40.0,4.11009633182682e-06,7.71787775062972e-06
5,50.0,6.240305644001193e-06,1.1078217578744922e-05
6,60.0,8.269838379541327e-06,1.4025925258957485e-05
7,70.0,1.0112541712914291e-05,1.6544207706070045e-05
8,80.0,1.1752604505619803e-05,1.8682358157805112e-05
9,90.0,1.3197891821675154e-05,2.0496337721165522e-05
10,100.0,1.4464228112328801e-05,2.2037763085356913e-05
11,110.0,1.557029648100546e-05,2.335212371978542e-05
12,120.0,1.653535025733496e-05,2.447849774480056e-05
13,130.0,1.7377892243661902e-05,2.5449816027864455e-05
14,140.0,1.8114920826230085e-05,2.6293376237756096e-05
15,150.0,1.8761573308442795e-05,2.7031623517349906e-05
16,160.0,1.9331050240331913e-05,2.7682854268642123e-05
17,170.0,1.983468665361772e-05,2.8261955427359264e-05
18,180.0,2.0282130333992605e-05,2.878108036721453e-05
19,190.0,2.0681553318125643e-05,2.92501192204097e-05
20,200.0,2.1039852619941778e-05,2.9677126075146326e-05
21,210.0,2.1362840111776017e-05,3.0068773170789112e-05
22,220.0,2.1655419986401287e-05,3.0430551764067536e-05
23,230.0,2.1921734515486237e-05,3.076693389300181e-05
24,240.0,2.216529039284687e-05,3.1081707128684684e-05
25,250.0,2.2389060435379322e-05,3.137803288778725e-05
26,260.0,2.259557775122143e-05,3.165855244161549e-05
27,270.0,2.2786996454666872e-05,3.192551680731389e-05
28,280.0,2.2965170160367687e-05,3.2180815120555695e-05
29,290.0,2.31316894506614e-05,3.242602203558665e-05
30,300.0,2.3287916478776285e-05,3.2662551669197046e-05
31,310.0,2.343504088396778e-05,3.2891586379899376e-05
32,320.0,2.357408576167424e-05,3.311414693657708e-05
33,330.0,2.370593911174511e-05,3.3331129140131616e-05
34,340.0,2.383139023360508e-05,3.354332326584952e-05
35,350.0,2.395111715976866e-05,3.375138269097586e-05
36,360.0,2.4065718214191425e-05,3.395588188013418e-05
37,370.0,2.4175722771433674e-05,3.4157367387813183e-05
38,380.0,2.4281588474436688e-05,3.435630759056516e-05
39,390.0,2.4383741768979387e-05,3.4553119367137634e-05
40,400.0,2.448253980633796e-05,3.4748152380502917e-05
41,410.0,2.457830579399963e-05,3.4941684433015326e-05
42,420.0,2.4671341659905582e-05,3.513412704421972e-05
43,430.0,2.4761899481138914e-05,3.532568313169889e-05
44,440.0,2.4850209983837455e-05,3.551654732753648e-05
45,450.0,2.4936481740192716e-05,3.570703423230168e-05
46,460.0,2.502091759483807e-05,3.5897238208684506e-05
47,470.0,2.5103681557468598e-05,3.608739964290044e-05
48,480.0,2.5184912556838873e-05,3.627768007046655e-05
49,490.0,2.5264757828191267e-05,3.646820934670057e-05
50,500.0,2.5343360381601657e-05,3.6659181066188175e-05
51,510.0,2.5420821636117237e-05,3.685070487877704e-05
52,520.0,2.549723919804276e-05,3.7042869135201176e-05
53,530.0,2.557272152805566e-05,3.723579071972475e-05
