,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
0,0.0,208.0094152433159,84.44953441522472,219.1573447903933
1,10.0,208.0092395454959,84.47487234081218,219.1569487784142
2,20.0,208.0062401185966,84.61964118603888,219.1465560421696
3,30.0,207.9903957882335,84.8684647918181,219.09421368635256
4,40.0,207.94729027679796,85.17745981224428,218.97577422011835
5,50.0,207.86717267041223,85.51915326199881,218.78632339229006
6,60.0,207.7471175502585,85.87844166720261,218.53098400040474
7,70.0,207.589189813513,86.24823676384757,218.2190075770673
8,80.0,207.39800603911695,86.62633941576196,217.860493373481
9,90.0,207.17891017213657,87.01316117460493,217.46468768981822
10,100.0,206.9369645899209,87.41027753668618,217.03933907158773
11,110.0,206.67653496550915,87.81960608868717,216.59063552620887
12,120.0,206.4012054148701,88.24303542734985,216.12339215256964
13,130.0,206.11384285038272,88.68224453946877,215.6413085103432
14,140.0,205.81671121600067,89.13866856784244,215.14721416115853
15,150.0,205.51158968795465,89.61345952133564,214.64327399714426
16,160.0,205.19987660520084,90.10757833411397,214.13115110623195
17,170.0,204.8826743983698,90.62175066732681,213.61212963913368
18,180.0,204.56085660292172,91.15659570452877,213.0872082536998
19,190.0,204.23511969836855,91.71250441913644,212.5571697439342
20,200.0,203.90602269118233,92.28973396379648,212.022631867398
21,210.0,203.57401752700252,92.88870605826669,211.48408596495338
22,220.0,203.23947217823113,93.50942329600909,210.9419266016649
23,230.0,202.90268831027802,94.1518683853759,210.39647191539436
24,240.0,202.56391509825892,94.816144060664,209.8479810390609
25,250.0,202.2233595806562,95.50220342857764,209.29666592834621
26,260.0,201.88119504815037,96.20981382152303,208.7427011793651
27,270.0,201.53756721493397,96.93910045062721,208.18623207554512
28,280.0,201.1925995767809,97.68969895144986,207.62737927318523
29,290.0,200.84639718572544,98.46136591320155,207.0662434939335
30,300.0,200.49905001770762,99.25457469137704,206.5029103554075
31,310.0,200.15063534319688,100.06817458321036,205.9374516958346
32,320.0,199.80122017735877,100.90225120412016,205.36992831162
33,330.0,199.45086226215278,101.75710990477856,204.80039243984467
34,340.0,199.09961234084494,102.63148042424501,204.22888809199284
35,350.0,198.74751445520124,103.52547061526508,203.6554537359301
36,360.0,198.394607603608,104.43932845387376,203.0801210532785
37,370.0,198.0409259916542,105.37201124964989,202.50291852547025
38,380.0,197.6864999621984,106.32406373144828,201.9238699913018
39,390.0,197.33135613316057,107.2956729015082,201.34299639574476
40,400.0,196.97551841266636,108.28308902916176,200.76031410963958
41,410.0,196.6190082329551,109.29107817393604,200.17583966388202
42,420.0,196.261844588321,110.3157456148616,199.5895859183261
43,430.0,195.90404423855912,111.35857507050468,199.00156224144632
44,440.0,195.5456228746546,112.41596776996954,198.4117803884863
45,450.0,195.18659404611208,113.49175289814826,197.820246414766
46,460.0,194.82697040296813,114.58650049972135,197.22696734523984
47,470.0,194.466762863162,115.69240556078778,196.6319489116066
48,480.0,194.10598164348173,116.8210049334833,196.03519547569476
49,490.0,193.74463617857677,117.96247772434079,195.4367107071727
