,temperature,A15--Cr3Si a=5.2668,L1_2--AuCu3 a=4.2050
0,0.0,0.0,0.0
1,10.0,0.03480949383765391,0.028621449231715765
2,20.0,0.25978871502206763,0.39083702433164175
3,30.0,0.9401058504328577,1.5171427386829592
4,40.0,2.1744698945243695,3.300547937442879
5,50.0,3.783701371552622,5.395607413699115
6,60.0,5.532234914453454,7.530520765303287
7,70.0,7.260208454641628,9.548516159309836
8,80.0,8.886398292330716,11.375973440474274
9,90.0,10.378378938355874,12.989887183154796
10,100.0,11.728840018417696,14.394854445195472
11,110.0,12.942216857329518,15.60862569312632
12,120.0,14.028009255980859,16.6537828118027
13,130.0,14.997574985168228,17.553334101632686
14,140.0,15.862591697182513,18.32862021029731
15,150.0,16.63431219559489,18.998496692136758
16,160.0,17.323210275812407,19.579176849166256
17,170.0,17.93883006352588,20.084387487469616
18,180.0,18.489746979742037,20.52565091163665
19,190.0,18.983591318972294,20.912597902109376
20,200.0,19.427106121227336,21.253266531881877
21,210.0,19.82622209277447,21.554368195656828
22,220.0,20.186138883089562,21.821515669284498
23,230.0,20.51140617898522,22.05941440519458
24,240.0,20.806000794180697,22.27202095174883
25,250.0,21.073397715368205,22.462673191522672
26,260.0,21.316634216350067,22.634197006098386
27,270.0,21.53836687100523,22.78899350645267
28,280.0,21.740921723502197,22.92911037838339
29,290.0,21.926338108554987,23.05630030624063
30,300.0,22.09640672394819,23.172068909300997
31,310.0,22.252702588984913,23.27771417115765
32,320.0,22.39661350743072,23.374358964035874
33,330.0,22.529364612692202,23.462977959969102
34,340.0,22.652039519659322,23.54441996951009
35,350.0,22.765598550134552,23.619426546417337
36,360.0,22.87089444195805,23.688647534488307
37,370.0,22.96868589861405,23.75265410281186
38,380.0,23.059649287528202,23.811949711698134
39,390.0,23.14438875204396,23.866979368248305
40,400.0,23.22344496408043,23.918137463698457
41,410.0,23.297302711532087,23.965774430996856
42,420.0,23.366397486010204,24.010202417821013
43,430.0,23.431121212189453,24.05170013534538
44,440.0,23.491827239182957,24.090517014789366
45,450.0,23.548834696655867,24.126876780859465
46,460.0,23.602432303302148,24.160980532503686
47,470.0,23.652881702512335,24.19300940615197
48,480.0,23.700420389173154,24.223126884122774
49,490.0,23.745264282328463,24.25148080062568
50,500.0,23.787609990581554,24.278205089319812
51,510.0,23.827636810461065,24.303421309420134
52,520.0,23.865508492309324,24.327239981550115
53,530.0,23.901374803433864,24.34976175972803
54,540.0,23.93537291415494,24.371078461861046
55,550.0,23.967628628870767,24.391273977786742
56,560.0,23.998257481270727,24.410425071082216
57,570.0,24.02736571027251,24.42860208849266
58,580.0,24.055051131048035,24.44586958887546
59,590.0,24.08140391363207,24.462286901848092
60,600.0,24.106507279980644,24.477908624914445
61,610.0,24.130438128962666,24.492785066651837
62,620.0,24.15326759754603,24.506962642500298
63,630.0,24.175061565430305,24.52048422882216
64,640.0,24.1958811094545,24.533389480165134
65,650.0,24.215782913345347,24.54571511400011
66,660.0,24.234819637698394,24.557495166684685
67,670.0,24.253040254483057,24.56876122389201
68,680.0,24.27049034987574,24.579542628380352
69,690.0,24.28721239875805,24.58986666758626
70,700.0,24.30324601383819,24.599758743249758
71,710.0,24.318628172027474,24.609242524999143
72,720.0,24.333393420378155,24.61834008959799
73,730.0,24.347574063650487,24.627072047357785
74,740.0,24.361200335347974,24.635457657047873
75,750.0,24.374300553839632,24.643514930472588
76,760.0,24.38690126503513,24.65126072776731
77,770.0,24.399027372902705,24.658710844331654
78,780.0,24.410702258994437,24.665880090233614
79,790.0,24.42194789201401,24.672782362809627
80,800.0,24.432784928357858,24.679430713124585
81,810.0,24.443232804463015,24.68583740686818
82,820.0,24.453309821712697,24.692013980218064
83,830.0,24.46303322456949,24.697971291136028
84,840.0,24.472419272545654,24.703719566518654
85,850.0,24.481483306552036,24.709268445570334
86,860.0,24.490239810125285,24.714627019765167
87,870.0,24.49870246597084,24.7198038696652
88,880.0,24.506884208228847,24.724807098900676
89,890.0,24.51479727082413,24.729644365546466
90,900.0,24.522453232232362,24.734322911128544
91,910.0,24.52986305695827,24.738849587444207
92,920.0,24.5370371340003,24.743230881408486
93,930.0,24.543985312550006,24.747472938065812
94,940.0,24.55071693513821,24.751581581936797
95,950.0,24.557240868451963,24.755562336825403
96,960.0,24.56356553199204,24.759420444215344
97,970.0,24.569698924745424,24.763160880378532
98,980.0,24.575648650030068,24.766788372274938
99,990.0,24.58142193865184,24.770307412364623
100,1000.0,24.587025670499187,24.77372227239945
