,temperature,A15--Cr3Si a=5.2668,L1_2--AuCu3 a=4.2050
0,0.0,0.0,0.0
1,10.0,0.041413878122233745,0.04074084775231592
2,20.0,0.2960710978309367,0.41926560081322745
3,30.0,1.0184040760098716,1.5258369840121369
4,40.0,2.281544188014886,3.2906463894154343
5,50.0,3.9074731728599423,5.3814795354407075
6,60.0,5.667061498349964,7.521063244742017
7,70.0,7.40321050226666,9.54718400370568
8,80.0,9.035646134018085,11.383373504892111
9,90.0,10.532422136516585,13.005398466195906
10,100.0,11.886676272497319,14.417445156839095
11,110.0,13.1030660846167,15.637240789456571
12,120.0,14.191370508220235,16.68749166643527
13,130.0,15.163037737452001,17.59138643003098
14,140.0,16.029881773066826,18.370424707324858
15,150.0,16.803153018469832,19.043598158048177
16,160.0,17.493450772402987,19.627255371954504
17,170.0,18.11023554248365,20.135189608503726
18,180.0,18.662228809140338,20.57900388161259
19,190.0,19.156910500523665,20.968375858781314
20,200.0,19.601183688524937,21.311376638690565
21,210.0,20.000969654334202,21.614754349272417
22,220.0,20.361410158393756,21.884139202004846
23,230.0,20.686982855184706,22.124230566096976
24,240.0,20.98205055867598,22.33905522330451
25,250.0,21.249423217663335,22.531879529719276
26,260.0,21.492920550283827,22.70558734368742
27,270.0,21.714663845477865,22.862579568278097
28,280.0,21.916886842734897,23.004890501951
29,290.0,22.10229044760316,23.134290266188106
30,300.0,22.2721251727774,23.252277996542887
31,310.0,22.427889754912478,23.360111454519785
32,320.0,22.571583494409218,23.459016153906262
33,330.0,22.70356462967435,23.54990131599312
34,340.0,22.825700844592244,23.633556423610315
35,350.0,22.938707262049935,23.71088030720815
36,360.0,23.04300938809922,23.78231623607623
37,370.0,23.139957630187432,23.8486387965569
38,380.0,23.23019706508356,23.910260533713576
39,390.0,23.313760781383454,23.9675769817074
40,400.0,23.391647349415663,24.021034420241154
41,410.0,23.46464223058367,24.071031078516125
42,420.0,23.532423717161517,24.11781830595892
43,430.0,23.595882326852763,24.16163205953726
44,440.0,23.655186932436706,24.202796698637176
45,450.0,23.710811266751065,24.241538415648073
46,460.0,23.762771965079644,24.277991220985406
47,470.0,23.812092059850475,24.31243181879696
48,480.0,23.857726739734595,24.344935828631677
49,490.0,23.901137275137536,24.37566666763092
50,500.0,23.941431143399708,24.404828884122548
51,510.0,23.980143472257897,24.432401075986576
52,520.0,24.01589415160288,24.45873744222651
53,530.0,24.049873049520684,24.483638078348356
54,540.0,24.082307943317947,24.507384378486297
55,550.0,24.112414117239787,24.5299834501654
56,560.0,24.140843733700592,24.55167584834889
57,570.0,24.168144440459017,24.57220580519364
58,580.0,24.193909945775424,24.591959727306715
59,590.0,24.217686132826596,24.61107479432742
60,600.0,24.24126169215206,24.6287221029637
61,610.0,24.262017864496325,24.646465808143255
62,620.0,24.28358333119221,24.663044548150765
63,630.0,24.30255544576071,24.67887612065737
64,640.0,24.32109835662929,24.694432120076183
65,650.0,24.339116633615436,24.70928450828001
66,660.0,24.35493715900093,24.723571953351573
67,670.0,24.371295397464884,24.737362304121422
68,680.0,24.386163909093863,24.750718849321835
69,690.0,24.40058314275829,24.763506144189837
70,700.0,24.413621655230013,24.775762198088938
71,710.0,24.427391318915543,24.788040026883287
72,720.0,24.438516339399047,24.79972256107409
73,730.0,24.45081066594393,24.810790310872473
74,740.0,24.461967903851257,24.82217157301812
75,750.0,24.471350362367104,24.831998838094957
76,760.0,24.482644234150637,24.843045661369285
77,770.0,24.49186624738975,24.852855821932184
78,780.0,24.50027929119923,24.862680667463522
79,790.0,24.5094559100516,24.871832518131804
80,800.0,24.5169977954325,24.881853416982523
81,810.0,24.524544086382168,24.889947433633658
82,820.0,24.53343410768817,24.899319435966607
83,830.0,24.538941510555194,24.907845084534433
84,840.0,24.545791681334443,24.91598204965517
85,850.0,24.552375720148984,24.924477412765455
86,860.0,24.55749573536061,24.93195276162034
87,870.0,24.564498170006576,24.940465931389017
88,880.0,24.569216928079737,24.94773748783652
89,890.0,24.574482204771392,24.955046654335952
90,900.0,24.579570989914284,24.962866206469695
91,910.0,24.583189831952517,24.969473913343656
92,920.0,24.588617936718688,24.977399495647045
93,930.0,24.592340318976394,24.983454805201315
94,940.0,24.595324211819236,24.99075705350777
95,950.0,24.60081786896869,24.997069979938914
96,960.0,24.60291663265815,25.004201857189297
97,970.0,24.60763489826929,25.01011881756595
98,980.0,24.60845495942735,25.016631729575177
99,990.0,24.61361569046315,25.02316476555665
100,1000.0,,
