,temperature,L2_1--AlCu2Mn--heusler a=6.5912
0,0.0,0.0
1,10.0,0.045027771887056554
2,20.0,0.4047166084646411
3,30.0,1.3592547009832014
4,40.0,2.733526857973485
5,50.0,4.307930337633273
6,60.0,5.973050707753745
7,70.0,7.653510007310091
8,80.0,9.285511692563233
9,90.0,10.82179578836032
10,100.0,12.234393714957696
11,110.0,13.511848676649883
12,120.0,14.654345140610848
13,130.0,15.669073709984227
14,140.0,16.56686416157752
15,150.0,17.359856051487633
16,160.0,18.0601916405572
17,170.0,18.67933115763578
18,180.0,19.2276114642735
19,190.0,19.71419958474119
20,200.0,20.147211740468947
21,210.0,20.533545346347985
22,220.0,20.87926520126487
23,230.0,21.18954025722282
24,240.0,21.468807806372304
25,250.0,21.72089869014471
26,260.0,21.94918433085589
27,270.0,22.156339279866117
28,280.0,22.344964211587516
29,290.0,22.517168215779314
30,300.0,22.674678241396272
31,310.0,22.81920017104858
32,320.0,22.952086131556754
33,330.0,23.07458956785096
34,340.0,23.187725806801772
35,350.0,23.292482822248356
36,360.0,23.38965536216326
37,370.0,23.47998667004691
38,380.0,23.56408701798792
39,390.0,23.64264139676815
40,400.0,23.71603030843715
41,410.0,23.784706381551153
42,420.0,23.849293250389543
43,430.0,23.909765680208807
44,440.0,23.96687861790904
45,450.0,24.020642480813706
46,460.0,24.071237962336635
47,470.0,24.11942015782637
48,480.0,24.16479656233364
49,490.0,24.20776308146645
50,500.0,24.248852254040134
51,510.0,24.287645831256935
52,520.0,24.324586627736892
53,530.0,24.359855979424683
54,540.0,24.39370883414894
55,550.0,24.42574236372538
56,560.0,24.45645520898994
57,570.0,24.486028056958745
58,580.0,24.514103785059838
59,590.0,24.541345748734308
60,600.0,24.567345209344882
61,610.0,24.592317276395526
62,620.0,24.6165365416798
63,630.0,24.639644887057504
64,640.0,24.662117442172473
65,650.0,24.683641914718024
66,660.0,24.704607152771633
67,670.0,24.72479619484996
68,680.0,24.744254482455137
69,690.0,24.76342481187556
70,700.0,24.781336529927113
71,710.0,24.799845126284485
72,720.0,24.816712667003188
73,730.0,24.833365516642186
74,740.0,24.850107619740033
75,750.0,24.865954220994997
76,760.0,24.88114113203813
77,770.0,24.896833450490757
78,780.0,24.911214455178786
79,790.0,24.925492807079838
80,800.0,24.939631555486137
81,810.0,24.95395643750298
82,820.0,24.96663272470089
83,830.0,24.979956539701696
84,840.0,24.99317704062805
85,850.0,25.00528345562762
86,860.0,25.01780965034298
87,870.0,25.03042465151908
88,880.0,25.041866442571013
89,890.0,25.053453702074503
90,900.0,25.06514584944735
91,910.0,25.07620987992477
92,920.0,25.088273960985358
93,930.0,25.097771938756743
94,940.0,25.109700114937283
95,950.0,25.11924095182557
96,960.0,25.130125934266314
97,970.0,25.140999563293704
98,980.0,25.15017142885304
99,990.0,25.161250183395662
100,1000.0,
