,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
0,0.0,0.0,0.0,0.0
1,10.0,0.04095016729473,1.711571231225731,0.055568482453488284
2,20.0,0.35649058249506216,4.378156240716029,0.5301357640447608
3,30.0,1.2759616965529925,5.982958662449706,1.8927350973585841
4,40.0,2.7913750218196864,7.113548445248496,3.9060014490287314
5,50.0,4.64653102377787,8.217102927605174,6.119984025852638
6,60.0,6.617418969258662,9.423603925314582,8.289450052937815
7,70.0,8.555882854761258,10.719920182938312,10.302189079828452
8,80.0,10.372898793103158,12.046391543090685,12.110585407674712
9,90.0,12.02348496800126,13.345497224288838,13.703030051738061
10,100.0,13.492996426593727,14.57671596144717,15.088359823342085
11,110.0,14.785291231465719,15.720483819078668,16.28564033231676
12,120.0,15.913965071232434,16.768252315719156,17.31772131831852
13,130.0,16.896656441157806,17.722093930934964,18.20752069958533
14,140.0,17.751762956816453,18.58411876247732,18.976157262186288
15,150.0,18.496710252994877,19.3673547055238,19.642308518981405
16,160.0,19.147179698326855,20.07367463087489,20.221912446162147
17,170.0,19.716883589968877,20.719744920400345,20.728511107223685
18,180.0,20.217606756799785,21.29944307402458,21.17345171281982
19,190.0,20.659360628898664,21.825834394132976,21.566120272343447
20,200.0,21.05063049561021,22.332168858453194,21.91438810709831
21,210.0,21.39856257068092,22.76390456866184,22.224870932039337
22,220.0,21.70918101083618,23.164184861962976,22.502931453118308
23,230.0,21.987591008024527,23.550976330278726,22.753222020186495
24,240.0,22.238077272857264,23.897388326352694,22.979521246757738
25,250.0,22.46430291656699,24.201173155812757,23.185078318704925
26,260.0,22.669341231707023,24.526193412130684,23.37268056905729
27,270.0,22.855863266776623,24.775250798404247,23.54454154459765
28,280.0,23.026101418782194,25.02187909161574,23.702649056606358
29,290.0,23.182013217879863,25.341152430645067,23.848807592884622
30,300.0,23.325241085051253,25.442298999197014,23.98431525372079
31,310.0,23.457269048603614,25.687022961866226,24.110465534875413
32,320.0,23.579263495585288,25.948804153903495,24.22839752972705
33,330.0,23.692412636664542,25.98839357745812,24.338932096432156
34,340.0,23.797562945842074,26.203040369631776,24.44303346173104
35,350.0,23.8956297870268,26.426458182023495,24.541164529321573
36,360.0,23.98727249950349,26.45955327413748,24.634269724526888
37,370.0,24.073165736604984,26.709133104769446,24.722643030589705
38,380.0,24.15381821238328,26.899906158153556,24.806909863256507
39,390.0,24.22980262937047,26.49389370753862,24.887236032355386
40,400.0,24.30154026914357,27.36719953589313,24.964532678193017
41,410.0,24.369384045664447,26.904871151635945,25.038622122618023
42,420.0,24.433671698810667,27.32481843652114,25.10977141523732
43,430.0,24.494849976231247,26.719865296206166,25.179009877345543
44,440.0,24.553012072527423,27.621662977698193,25.24546312576136
45,450.0,24.60856770577063,27.779090351827886,25.310212341582506
46,460.0,24.66159363126412,26.583939863972052,25.37314657868507
47,470.0,24.7124301632543,28.646568728713213,25.434397165678728
48,480.0,24.761233327288416,27.057411690819364,25.494201642989353
49,490.0,24.80810383327039,27.260075872555557,25.55249440043833
50,500.0,24.853172269061215,29.912758818891053,25.610100742975934
51,510.0,24.896680102818873,23.990075635020368,25.666150284677975
52,520.0,24.938803199834865,31.009054197503342,25.721085025426383
53,530.0,24.979431746723005,86.45974121923143,25.7760279310101
54,540.0,25.018817903445317,-87.9525333099436,25.829081849069276
55,550.0,25.057081790155564,164.44021190807763,25.882087955876102
56,560.0,25.094193689536784,-161.94647427524768,25.934265042940815
57,570.0,25.13032785151487,80.26666136440618,25.986450924157264
58,580.0,25.165685045612822,161.03677303504688,26.037230114068564
59,590.0,25.19995382776744,-47.833785924869574,26.08851852035103
60,600.0,25.233402498694517,-4.045263126342231,26.138652619506054
61,610.0,25.26638565937128,90.04351778630247,26.188808196535895
62,620.0,25.298489253989533,-2.7706800831619844,26.239333586699797
63,630.0,25.329890072549887,26.125326937800757,26.288261275184198
64,640.0,25.360788314208822,29.334952926183007,26.33847344555174
65,650.0,25.391191190451448,29.56327914383382,26.387738745441478
66,660.0,25.42092987556233,23.354703948517383,26.43688571746949
67,670.0,25.45034290236312,38.10559302695464,26.4866933253689
68,680.0,25.47931583042324,16.260513534061793,26.535754954957643
69,690.0,25.507626603991483,34.64817466505812,26.585354162481043
70,700.0,25.535842173254846,25.56376736157657,26.634099879291306
71,710.0,25.563602332736295,34.278615075592974,26.684242050307862
72,720.0,25.591084557653762,30.714023707290966,26.734063113613537
73,730.0,25.61795210563445,3.8255895700018896,26.783382519238884
74,740.0,25.64505252994068,41.65658604098457,26.83306570321559
75,750.0,25.67167920020178,27.495462332502406,26.883762066021703
76,760.0,25.697728060608647,34.51850437561647,26.93383235214109
77,770.0,25.723853607867213,24.6273201788186,26.984642279506158
78,780.0,25.750243664694302,26.848357501319814,27.035079796546274
79,790.0,25.775332817696732,33.169753929148484,27.08711223323486
80,800.0,25.801278700725668,18.229699812080348,27.1370215563545
81,810.0,25.82649264249641,31.624273914358763,27.190384093592577
82,820.0,25.851774727630954,29.054431257862205,27.241750590758762
83,830.0,25.876936157515054,29.292013830535645,27.29445500676755
84,840.0,25.90196580554963,26.349875455572246,27.347195053791005
85,850.0,25.92671033589028,27.6523739542198,27.40093414716517
86,860.0,25.951799422347086,27.014347727303118,27.453605965299957
87,870.0,25.97619112696327,27.8311682864328,27.509829422892157
88,880.0,26.000866402976488,30.109969423318045,27.56225789769598
89,890.0,26.0256081950688,26.51502338626368,27.618799806156233
90,900.0,26.050089739689408,25.99652942892953,27.673909630914928
91,910.0,26.074464153726254,29.938571361609533,27.730388755771653
92,920.0,26.09914955501162,26.12536100150947,27.786978500949296
93,930.0,26.123274624312316,28.100597196077057,27.844333900573627
94,940.0,26.14767497440941,30.179251923712112,27.90180591203051
95,950.0,26.172526887127432,27.207545190619573,27.96066141292113
96,960.0,26.196233946588443,25.499819383291122,28.02036530049402
97,970.0,26.220902389661212,28.160812047515083,28.07858542081915
98,980.0,26.245369047226152,30.782550840740573,28.140706502866447
99,990.0,26.269524288101547,22.8040373596848,28.200624272203292
100,1000.0,,,
