,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
0,0.0,0.0,0.0,0.0
1,10.0,0.033294482178692054,2.0420422923469164,0.04421860688697644
2,20.0,0.3373172200374816,5.431210354351216,0.5050258763456394
3,30.0,1.2701551736014352,7.097074805538265,1.8960187892345761
4,40.0,2.7884774686342357,8.224489900553976,3.9024920144828315
5,50.0,4.62446666582978,9.289797468861481,6.0714177805545
6,60.0,6.567411863565196,10.426095593817289,8.187045415908688
7,70.0,8.47876358992565,11.627828291976245,10.15283243226251
8,80.0,10.272659308419726,12.8408543680838,11.923900915058498
9,90.0,11.904092721841794,14.011146323253199,13.486442515341174
10,100.0,13.357458607773733,15.102149491101788,14.846493156611617
11,110.0,14.635631170379888,16.095456616449468,16.02102638755912
12,120.0,15.751448078130059,16.985977658244934,17.031564704808815
13,130.0,16.7220358282288,17.776802868921866,17.90026439180527
14,140.0,17.56545113889003,18.475338339676984,18.647855151190072
15,150.0,18.298902167258785,19.090805420664893,19.292755536648286
16,160.0,18.93793798685446,19.632774016623664,19.850851068980337
17,170.0,19.49618596999962,20.110378182009267,20.335606837353918
18,180.0,19.98537567696171,20.531947635867105,20.758324527616967
19,190.0,20.415497013759225,20.904878080957626,21.12844200163027
20,200.0,20.79500865407911,21.235630503450665,21.45382518230992
21,210.0,21.13105300991715,21.529794445625644,21.74103046378322
22,220.0,21.42965685283204,21.792178248757732,21.995530720635482
23,230.0,21.69590912222448,22.026906088705,22.221905233331796
24,240.0,21.934113930597576,22.237511445313547,22.42399700118391
25,250.0,22.147919921925293,22.427022224242197,22.605041963893488
26,260.0,22.340428481358018,22.59803582000763,22.76777468127948
27,270.0,22.51428369403017,22.75278402519792,22.914514602351744
28,280.0,22.67174688558331,22.893188479678347,23.04723648315899
29,290.0,22.814758305845444,23.020907682977203,23.16762792991728
30,300.0,22.944988175849954,23.13737667574632,23.277136512503205
31,310.0,23.06387897498317,23.24384045368841,23.37700843535875
32,320.0,23.172680530389478,23.341382077789714,23.46832037052551
33,330.0,23.272479196577905,23.43094632519098,23.552005744402642
34,340.0,23.364222180838834,23.513359604926965,23.6288765164199
35,350.0,23.44873787698469,23.589346751565447,23.699641284137968
