calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64e95363-75b0-43ff-b60b-3c1ecedaebb6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,A15--Cr3Si,A15--Cr3Si,5.2668211754408105,5.2668211754408105,5.2668211754408105,90.0,90.0,90.0,1e-08,negative,239.635,33.710,33.710,0.000,-0.000,-0.000,33.710,239.635,33.710,-0.000,0.000,-0.000,33.710,33.710,239.635,-0.000,0.000,-0.000,-0.000,0.000,-0.000,186.854,0.000,-0.000,-0.000,0.000,0.000,-0.000,186.854,-0.000,-0.000,0.000,0.000,-0.000,0.000,186.854
64e95363-75b0-43ff-b60b-3c1ecedaebb6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,A15--Cr3Si,A15--Cr3Si,5.2668211754408105,5.2668211754408105,5.2668211754408105,90.0,90.0,90.0,1e-08,positive,239.635,33.710,33.710,0.000,-0.000,0.000,33.710,239.635,33.710,0.000,-0.000,0.000,33.710,33.710,239.635,-0.000,-0.000,0.000,0.000,0.000,0.000,186.854,-0.000,0.000,0.000,-0.000,0.000,0.000,186.854,0.000,0.000,-0.000,0.000,-0.000,-0.000,186.854
e0ca2773-2352-45d4-958c-ce955d3bacf0,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,A15--Cr3Si,A15--Cr3Si,5.2668211754408105,5.2668211754408105,5.2668211754408105,90.0,90.0,90.0,1e-07,negative,239.635,33.710,33.710,-0.000,0.000,-0.000,33.710,239.635,33.710,-0.000,0.000,-0.000,33.710,33.710,239.635,-0.000,0.000,-0.000,-0.000,-0.000,0.000,186.854,0.000,-0.000,-0.000,-0.000,0.000,-0.000,186.854,-0.000,-0.000,0.000,-0.000,-0.000,0.000,186.854
e0ca2773-2352-45d4-958c-ce955d3bacf0,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,A15--Cr3Si,A15--Cr3Si,5.2668211754408105,5.2668211754408105,5.2668211754408105,90.0,90.0,90.0,1e-07,positive,239.635,33.710,33.710,0.000,-0.000,0.000,33.710,239.635,33.710,0.000,-0.000,0.000,33.710,33.710,239.635,0.000,-0.000,0.000,0.000,0.000,-0.000,186.854,-0.000,0.000,0.000,0.000,-0.000,0.000,186.854,0.000,0.000,-0.000,0.000,0.000,-0.000,186.854
e4818a9a-547e-420b-8a1a-ffe3b4eb4b6e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,A15--Cr3Si,A15--Cr3Si,5.2668211754408105,5.2668211754408105,5.2668211754408105,90.0,90.0,90.0,1e-06,negative,239.636,33.710,33.710,-0.000,0.000,-0.000,33.710,239.636,33.710,0.000,0.000,-0.000,33.710,33.710,239.636,-0.000,0.000,-0.000,-0.000,-0.000,0.000,186.854,0.000,-0.000,-0.000,-0.000,0.000,-0.000,186.854,-0.000,-0.000,0.000,-0.000,-0.000,0.000,186.854
e4818a9a-547e-420b-8a1a-ffe3b4eb4b6e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,A15--Cr3Si,A15--Cr3Si,5.2668211754408105,5.2668211754408105,5.2668211754408105,90.0,90.0,90.0,1e-06,positive,239.634,33.710,33.710,0.000,-0.000,0.000,33.710,239.634,33.710,0.000,-0.000,0.000,33.710,33.710,239.634,0.000,-0.000,0.000,0.000,0.000,-0.000,186.854,-0.000,0.000,0.000,0.000,-0.000,0.000,186.854,0.000,0.000,-0.000,0.000,0.000,-0.000,186.854
dd0150d7-e729-4b71-b9c1-1eba4700af27,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,D0_3--BiF3,D0_3--BiF3,6.620969244218283,6.620969244218283,6.620969244218283,90.0,90.0,90.0,1e-08,negative,-186.322,243.511,243.511,-0.000,-0.000,-0.000,243.511,-186.322,243.511,-0.000,-0.000,-0.000,243.511,243.511,-186.322,-0.000,0.000,-0.000,-81074818.261,214291353.535,196920861.011,-190954550.924,-423349.569,-797749.762,213322146.077,-79290514.207,195807592.558,123731.961,-186923774.785,-3990261.386,215694191.600,193527071.687,-79356478.366,1808076.561,-196449.577,-186737565.580
dd0150d7-e729-4b71-b9c1-1eba4700af27,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,D0_3--BiF3,D0_3--BiF3,6.620969244218283,6.620969244218283,6.620969244218283,90.0,90.0,90.0,1e-08,positive,-186.322,243.511,243.511,0.000,0.000,0.000,243.511,-186.322,243.511,0.000,0.000,0.000,243.511,243.511,-186.322,-0.000,0.000,0.000,134368149.442,-226494916.493,-234887148.491,-185720086.726,606831.605,733391.357,-223085351.426,126542061.402,-230629106.421,171612.501,-184925894.973,360477.638,-227894986.563,-233024962.729,133828200.808,54839.759,-252559.831,-184730375.067
800ff064-d0ea-4aa7-b2ba-a186414615f4,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,D0_3--BiF3,D0_3--BiF3,6.620969244218283,6.620969244218283,6.620969244218283,90.0,90.0,90.0,1e-07,negative,-186.322,243.511,243.511,-0.000,0.000,-0.000,243.511,-186.322,243.511,-0.000,-0.000,-0.000,243.511,243.511,-186.322,-0.000,-0.000,-0.000,-10043332.607,22350342.281,20535537.899,-19359038.481,256073.063,356598.566,22432236.172,-10633780.623,21058976.032,185455.487,-19333336.578,261291.844,22207534.981,20443173.623,-9851207.081,-110147.698,-85152.629,-19199184.251
800ff064-d0ea-4aa7-b2ba-a186414615f4,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,V3Y,D0_3--BiF3,D0_3--BiF3,6.620969244218283,6.620969244218283,6.620969244218283,90.0,90.0,90.0,1e-07,positive,-186.322,243.511,243.511,0.000,0.000,0.000,243.511,-186.322,243.511,0.000,0.000,0.000,243.511,243.511,-186.322,0.000,0.000,0.000,10161036.219,-22340131.124,-20643675.008,-21446868.983,81025.920,-63164.947,-22694257.169,10643284.446,-20837658.476,152847.298,-21908130.910,8245.446,-22420523.206,-20303625.855,9821804.844,-70061.166,-116154.155,-21812932.297
