,temperature,A15--Cr3Si a=5.2668,L1_2--AuCu3 a=4.2050
0,0.0,18.224781628471526,18.63034252341322
1,10.0,18.22476487944017,18.630343812354727
2,20.0,18.22464226602584,18.63034433505374
3,30.0,18.224271267546364,18.63035343790006
4,40.0,18.223511603286322,18.63042762524347
5,50.0,18.222298100619867,18.630637197389188
6,60.0,18.220645877940864,18.63103166008354
7,70.0,18.218611979408205,18.631633871146583
8,80.0,18.216264343901464,18.632445992855992
9,90.0,18.213666450812262,18.633457415294057
10,100.0,18.210872065041837,18.634651129773456
11,110.0,18.207924762078957,18.636007894456423
12,120.0,18.204858952547806,18.637508629851606
13,130.0,18.20170176191697,18.63913561597531
14,140.0,18.198474260246666,18.64087299193124
15,150.0,18.195193165416438,18.642706851422382
16,160.0,18.191871381270825,18.64462514011376
17,170.0,18.188519281412468,18.646617497545233
18,180.0,18.185145051516887,18.64867502968953
19,190.0,18.18175535652905,18.650790112961783
20,200.0,18.178355455885413,18.652956210125936
21,210.0,18.17494959783258,18.655167700892548
22,220.0,18.17154133730256,18.65741974789916
23,230.0,18.168133683348504,18.659708172388125
24,240.0,18.16472886326726,18.662029345570627
25,250.0,18.161329165798655,18.66438013209934
26,260.0,18.15793600322064,18.666757782468704
27,270.0,18.15455100121737,18.669159893128338
28,280.0,18.151175276397,18.671584363237386
29,290.0,18.14780995695682,18.674029334146233
30,300.0,18.144455758124863,18.67649317452671
31,310.0,18.141113603481635,18.67897443470009
32,320.0,18.137784194270935,18.6814718156171
33,330.0,18.134467961178974,18.68398417427814
34,340.0,18.131165500574394,18.686510499021082
35,350.0,18.12787720031563,18.689049853488655
36,360.0,18.124603615096085,18.69160143280862
37,370.0,18.12134487393257,18.694164474848886
38,380.0,18.11810128970647,18.696738320177467
39,390.0,18.114873354153506,18.699322372893743
40,400.0,18.111661098591007,18.70191607932597
41,410.0,18.108464715452445,18.704518935740417
42,420.0,18.105284574804237,18.70713050171986
43,430.0,18.1021206645141,18.70975037025466
44,440.0,18.098973213168232,18.71237815687689
45,450.0,18.095842348181204,18.715013515832457
46,460.0,18.092728071166878,18.71765613957438
47,470.0,18.08963079063899,18.720305731632966
48,480.0,18.086550166712236,18.722962038142704
49,490.0,18.08348646003055,18.72562481290622
50,500.0,18.080439890827694,18.72829382836251
51,510.0,18.077410294296424,18.730968885060545
52,520.0,18.07439792217676,18.733649781098286
53,530.0,18.071402600680877,18.73633635922332
54,540.0,18.068424423057493,18.73902845005263
55,550.0,18.06546368275694,18.741725894294145
56,560.0,18.062520032073017,18.744428551470122
57,570.0,18.059593752162485,18.747136310370806
58,580.0,18.056684633336875,18.749849029535316
59,590.0,18.053792744719797,18.752566603000634
60,600.0,18.050918269077947,18.755288961532248
61,610.0,18.048060981655443,18.758015937146105
62,620.0,18.04522092660091,18.76074750102592
63,630.0,18.04239823973344,18.763483561023662
64,640.0,18.039592752153375,18.76622400532504
65,650.0,18.036804520347648,18.76896878257398
66,660.0,18.03403342544333,18.771717831930225
67,670.0,18.031279598201355,18.774471086749383
68,680.0,18.028542934123482,18.777228491616302
69,690.0,18.02582322981607,18.779989990667485
70,700.0,18.023120786702023,18.782755528924014
71,710.0,18.020435474644113,18.78552503360969
72,720.0,18.017766877621362,18.78829849876594
73,730.0,18.015115610316403,18.791075873201255
74,740.0,18.012481203966246,18.79385709917812
75,750.0,18.00986371732692,18.796642188839556
76,760.0,18.00726300069693,18.799431021495792
77,770.0,18.004679252959125,18.802223639228803
78,780.0,18.002112173870383,18.80501999228261
79,790.0,17.99956185474297,18.807820061403167
80,800.0,17.997028232153376,18.81062377870044
81,810.0,17.994511185514472,18.813431210227396
82,820.0,17.992010769588674,18.816242229453547
83,830.0,17.98952678970676,18.81905688225685
84,840.0,17.987059397331425,18.821875138531915
85,850.0,17.984608397639363,18.824696960472732
86,860.0,17.98217369318815,18.82752235898838
87,870.0,17.97975533225523,18.830351277733836
88,880.0,17.977353156800444,18.833183758981832
89,890.0,17.97496714189525,18.836019763578225
90,900.0,17.97259736407831,18.83885924990581
91,910.0,17.970243498651882,18.84170226212041
92,920.0,17.967905557443597,18.844548733524054
93,930.0,17.96558368487215,18.84739873079751
94,940.0,17.963277570684298,18.850252175352004
95,950.0,17.960987360175935,18.853109101982085
96,960.0,17.958712784915747,18.8559694669663
97,970.0,17.956453914738248,18.858833322647122
98,980.0,17.954210675621383,18.861700611516763
99,990.0,17.951982929286817,18.864571350245555
100,1000.0,,
