key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2a66ad27-e05b-4cb8-9f34-123ceb39e244,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.370704287412999,-4.370704287412999,3.646404334856628,3.646404334856628,5.761808616943215,90.0,90.0,120.00000000000001
fd1148c9-a738-48ed-af0a-3a7e5573dd8d,A2--W--bcc,A2--W--bcc,dynamic,True,-4.3707042874129,-4.3707042874129,3.6464043348566326,3.6464043348566326,5.761808616943219,90.0,90.0,120.00000000000001
0733f3a4-4207-448f-a732-27e79b1d3780,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.370704287412699,-4.370704287412699,3.6464043348716575,3.646404334871657,5.76180861691338,90.0,90.0,120.00000000000001
c7553462-ff7a-43fc-9ed3-b04a31e191e8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.350324096473499,-4.350324096473499,3.6308038588908307,3.63080385889083,11.6841499948582,90.0,90.0,120.00000000000001
54c1de10-5258-4469-92e8-233a95ff6d65,A7--alpha-As,A7--alpha-As,dynamic,True,-4.332159786921666,-4.332159786921666,5.117244155593901,5.117244155593901,5.117244155593901,90.0,90.0,90.0
38c2e71a-fd50-47b0-938b-fa077b869e8a,A6--In--bct,A6--In--bct,dynamic,True,-4.33215978692145,-4.33215978692145,5.11724415553244,5.11724415553244,5.11724415553244,90.0,90.0,90.0
ba51a0cb-57ad-46c1-9293-ebd7ec958718,A6--In--bct,A6--In--bct,static,True,-4.33215978692145,-4.33215978692145,5.117244155532433,5.117244155532433,5.117244155532433,90.0,90.0,90.0
1664b5c1-dc7c-4272-9b0a-400823ae6e10,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.332159786921249,-4.332159786921249,5.1172441554859605,5.1172441554859605,5.1172441554859605,90.0,90.0,90.0
4dfa4b6f-59fa-410d-b895-0516d521e836,A6--In--bct,A6--In--bct,box,True,-4.332159786920899,-4.332159786920899,5.117244155580898,5.117244155580898,5.117244155580898,90.0,90.0,90.0
91f17e41-d1c5-4aba-bf69-b01012be2c53,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.332159786919749,-4.332159786919749,5.117244155532434,5.117244155532434,5.117244155532434,90.0,90.0,90.0
b27ef5af-f3b9-4dda-abed-d83d360916c5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.332159786919749,-4.332159786919749,5.117244155532435,5.117244155532435,5.117244155532435,90.0,90.0,90.0
1e1e884f-c366-4854-80b5-817c58786734,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.331446480410699,-4.331446480410699,29.132533193707314,36.33471399475146,31.498956680572864,90.0,90.02691330925786,90.0
91156376-69b2-47d9-8e55-113c355db804,A2--W--bcc,A2--W--bcc,box,False,-4.241066256365449,-4.241066256365449,4.043876976552471,4.043876976552471,4.043876976552471,90.0,90.0,90.0
75d5569c-deea-4634-ba45-49eabbb6bfa8,A2--W--bcc,A2--W--bcc,static,False,-4.241066256365398,-4.241066256365398,4.043876976693034,4.043876976693034,4.043876976693034,90.0,90.0,90.0
ae04660b-e5c2-47fa-9a29-cbd6d102073f,A15--beta-W,A15--beta-W,static,False,-4.233582078984374,-4.233582078984374,6.449913875576581,6.449913875576581,6.449913875576581,90.0,90.0,90.0
4447e237-c276-41d0-856f-036228c29ec9,A15--beta-W,A15--beta-W,box,False,-4.233582078983375,-4.233582078983375,6.449913875545928,6.449913875545928,6.449913875545928,90.0,90.0,90.0
eca7e3aa-39cd-4773-94fa-d9685698c805,A15--beta-W,A15--beta-W,dynamic,False,-4.2335820789832495,-4.2335820789832495,6.449913875545924,6.449913875545924,6.449913875545924,90.0,90.0,90.0
9a88d711-e13c-4bdd-b027-3b0d8bb7019a,A5--beta-Sn,A5--beta-Sn,box,False,-3.8968971710734994,-3.8968971710734994,6.348191423354811,6.348191423354811,3.4768496823357604,90.0,90.0,90.0
e94272ad-a9ff-47ee-8e93-cf55557fd189,A5--beta-Sn,A5--beta-Sn,static,False,-3.8968971710734994,-3.8968971710734994,6.3481914233547965,6.3481914233547965,3.4768496823357404,90.0,90.0,90.0
22a61855-b9a9-4d6f-aba5-bd3719c81c2b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6399571966960993,-3.6399571966960993,3.3593608363300143,3.3593608363300143,3.3593608363300143,90.0,90.0,90.0
e147a11e-1fa7-40e1-9d13-fc082254a280,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6399571966954993,-3.6399571966954993,3.3593608363289733,3.3593608363289733,3.3593608363289733,90.0,90.0,90.0
0aca215e-f49a-494d-9c59-835d9be2b551,A7--alpha-As,A7--alpha-As,box,False,-3.632655846014166,-3.632655846014166,4.61281901306435,4.61281901306435,12.039606968095658,90.0,90.0,120.00000000000001
94069c20-db7c-432e-9788-588c809a6ffe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.7586768014306995,-2.7586768014306995,4.23969021580659,4.23969021580659,4.23969021580659,90.0,90.0,90.0
ba19130f-1427-4a0e-a7d0-c5a07f98a71c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.7586768014306995,-2.7586768014306995,4.239690215806592,4.239690215806592,4.239690215806592,90.0,90.0,90.0
d8e726e6-a691-4ed0-92eb-40c23b4e5153,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.7586768014306995,-2.7586768014306995,4.239690215806592,4.239690215806592,4.239690215806592,90.0,90.0,90.0
dfdb4e36-a00e-4024-86e3-ab9bfa6e10ff,A4--C--dc,A4--C--dc,static,False,-2.3905573461277494,-2.3905573461277494,7.90914884965984,7.90914884965984,7.90914884965984,90.0,90.0,90.0
05c4f386-ae1b-4b72-948e-d52faead7f52,A4--C--dc,A4--C--dc,box,False,-2.3905573461263745,-2.3905573461263745,7.909148849651825,7.909148849651825,7.909148849651825,90.0,90.0,90.0
b9ade223-4c6b-47ee-88b0-3c6284d4ae89,A4--C--dc,A4--C--dc,box,False,-2.2773368748608744,-2.2773368748608744,7.1721044987961164,7.1721044987961164,7.1721044987961164,90.0,90.0,90.0
