,temperature,L2_1--AlCu2Mn--heusler a=6.5912
0,0.0,0.0
1,10.0,1.691022577258013e-07
2,20.0,7.466362287224953e-07
3,30.0,1.878437452853358e-06
4,40.0,3.3523512923782703e-06
5,50.0,4.911341080389067e-06
6,60.0,6.425311974440725e-06
7,70.0,7.828588684774581e-06
8,80.0,9.0872369841694e-06
9,90.0,1.0190463162399925e-05
10,100.0,1.1143401002425333e-05
11,110.0,1.1959938902042443e-05
12,120.0,1.2657360617509518e-05
13,130.0,1.3253108814007258e-05
14,140.0,1.3763201307736861e-05
15,150.0,1.420163013038809e-05
16,160.0,1.4580200983857796e-05
17,170.0,1.490880229590097e-05
18,180.0,1.5195621922158505e-05
19,190.0,1.544732064132604e-05
20,200.0,1.5669456823434717e-05
21,210.0,1.5866598293143815e-05
22,220.0,1.6042477891597663e-05
23,230.0,1.6200225393097426e-05
24,240.0,1.6342418367897187e-05
25,250.0,1.6471204162804727e-05
26,260.0,1.658844079183727e-05
27,270.0,1.6695619602724724e-05
28,280.0,1.679399457470107e-05
29,290.0,1.6884751873475687e-05
30,300.0,1.6968780835034974e-05
31,310.0,1.704685113737555e-05
32,320.0,1.711967520321296e-05
33,330.0,1.718784765448567e-05
34,340.0,1.7251884585863893e-05
35,350.0,1.7312239488138674e-05
36,360.0,1.7369289981558513e-05
37,370.0,1.7423364464407506e-05
38,380.0,1.7474768550713405e-05
39,390.0,1.752377534195392e-05
40,400.0,1.7570626871184637e-05
41,410.0,1.7615495933033118e-05
42,420.0,1.76585989857085e-05
43,430.0,1.7700061683973996e-05
44,440.0,1.774004233073424e-05
45,450.0,1.777872334646766e-05
46,460.0,1.7816095751151433e-05
47,470.0,1.7852349266773202e-05
48,480.0,1.7887638708619824e-05
49,490.0,1.792191559564855e-05
50,500.0,1.7955335618598464e-05
51,510.0,1.798798139405014e-05
52,520.0,1.8019831217550588e-05
53,530.0,1.8050965811986584e-05
54,540.0,1.8081519887945264e-05
55,550.0,1.8111508825193256e-05
56,560.0,1.8140897446023196e-05
57,570.0,1.816979399241508e-05
58,580.0,1.819821276930729e-05
59,590.0,1.8226183429051805e-05
60,600.0,1.8253772632289998e-05
61,610.0,1.8280958346224157e-05
62,620.0,1.830780143602639e-05
63,630.0,1.8334319953114575e-05
64,640.0,1.8360514408044668e-05
65,650.0,1.8386418545411308e-05
66,660.0,1.8412039317037777e-05
67,670.0,1.8437424547224768e-05
68,680.0,1.846255406478651e-05
69,690.0,1.848746564130687e-05
70,700.0,1.851212994454709e-05
71,710.0,1.8536651836727285e-05
72,720.0,1.856101979906814e-05
73,730.0,1.8585103994452084e-05
74,740.0,1.8609067116420685e-05
75,750.0,1.8632916595155042e-05
76,760.0,1.8656542296418456e-05
77,770.0,1.8680092158652838e-05
78,780.0,1.870355204962136e-05
79,790.0,1.8726785782095523e-05
80,800.0,1.8749887055730657e-05
81,810.0,1.8773001339678366e-05
82,820.0,1.8795980498291973e-05
83,830.0,1.8818762418110797e-05
84,840.0,1.8841539274982124e-05
85,850.0,1.8864199370821424e-05
86,860.0,1.888670821682834e-05
87,870.0,1.890923945289155e-05
88,880.0,1.8931711605209036e-05
89,890.0,1.8954014326157355e-05
90,900.0,1.897626655231459e-05
91,910.0,1.8998444911117164e-05
92,920.0,1.902068689913239e-05
93,930.0,1.904279832077956e-05
94,940.0,1.906479844296279e-05
95,950.0,1.9086787132949942e-05
96,960.0,1.9108633541421226e-05
97,970.0,1.91305734021391e-05
98,980.0,1.9152422907957882e-05
99,990.0,1.917424057325392e-05
100,1000.0,
