key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3df62405-ddf7-4536-b86b-ddff9b1702bb,A15--beta-W,A15--beta-W,dynamic,False,-5.309441993825999,-5.309441993825999,4.839023102868571,4.839023102868571,4.839023102868571,90.0,90.0,90.0
7d8bed7d-72c9-4ade-bf21-08b240959a87,A15--beta-W,A15--beta-W,box,False,-5.309441993825999,-5.309441993825999,4.83902310331705,4.83902310331705,4.83902310331705,90.0,90.0,90.0
6c35e094-3198-40fc-98be-cf968cda5ac8,A15--beta-W,oqmd-1215028,dynamic,False,-5.309441993824499,-5.309441993824499,4.839023103227127,4.839023103227127,4.839023103227127,90.0,90.0,90.0
55e205f0-15c2-492b-9180-f04a99b54db3,A15--beta-W,oqmd-1280374,box,False,-5.309441993824249,-5.309441993824249,4.839023103319611,4.839023103319611,4.839023103319611,90.0,90.0,90.0
e97b972d-f2aa-41f7-b6c3-bdd5eed966a6,A15--beta-W,A15--beta-W,static,False,-5.309441993823999,-5.309441993823999,4.83902310331962,4.83902310331962,4.83902310331962,90.0,90.0,90.0
f75ba50c-4053-44ca-ace9-665dd5c8435a,A15--beta-W,oqmd-1280374,static,False,-5.309441993823999,-5.309441993823999,4.839023103319619,4.839023103319619,4.839023103319619,90.0,90.0,90.0
bb39f857-27bb-4ed9-8e53-b96b763d9581,A15--beta-W,oqmd-1280374,dynamic,False,-5.309441993823749,-5.309441993823749,4.839023103319619,4.839023103319619,4.839023103319619,90.0,90.0,90.0
25a6e6b7-0f98-46e0-a93e-6a27305fce73,A15--beta-W,oqmd-1215028,static,False,-5.309441993823374,-5.309441993823374,4.839023103319619,4.839023103319619,4.839023103319619,90.0,90.0,90.0
62d74dcb-14e0-4d2a-acd4-47e05130c785,A15--beta-W,oqmd-1215028,box,False,-5.309441993786124,-5.309441993786124,4.839023103330501,4.839023103330501,4.839023103330501,90.0,90.0,90.0
b86da7d8-2c55-4f49-905c-4ade234c4b60,oqmd-1215919,oqmd-1215919,dynamic,True,-5.300000007844665,-5.300000007844665,3.0310889119401416,3.0310889119401416,3.0310889119401416,90.0,90.0,90.0
0820c223-a271-460a-a2b4-95a6bea52b35,oqmd-1215919,oqmd-1215919,static,True,-5.300000007844333,-5.300000007844333,3.0310889119401376,3.0310889119401376,3.0310889119401376,90.0,90.0,90.0
e7ccc818-888d-41ae-9902-578a87d2f55f,A2--W--bcc,oqmd-8082,box,False,-5.300000007843499,-5.300000007843499,3.03108891194014,3.03108891194014,3.03108891194014,90.0,90.0,90.0
d5b953bc-5fdb-43c4-a2fd-c5d6dcce7341,A2--W--bcc,oqmd-8082,dynamic,False,-5.300000007843499,-5.300000007843499,3.031088911940143,3.031088911940143,3.031088911940143,90.0,90.0,90.0
c1c40d48-7663-4dab-9641-c48f1a172896,A2--W--bcc,mp-146,dynamic,False,-5.300000007843499,-5.300000007843499,3.031088911940143,3.031088911940143,3.031088911940143,90.0,90.0,90.0
b9897ebf-5b23-47a6-8010-eb66b5cc5ca4,A2--W--bcc,oqmd-1215206,dynamic,False,-5.300000007843499,-5.300000007843499,3.0310889119401416,3.0310889119401416,3.0310889119401416,90.0,90.0,90.0
b8f635b2-9720-4963-b522-e51a9a8f77ac,A2--W--bcc,A2--W--bcc,dynamic,False,-5.300000007843499,-5.300000007843499,3.031088911940143,3.031088911940143,3.031088911940143,90.0,90.0,90.0
84bc2c59-c37d-4085-8703-5436f04de033,A6--In--bct,A6--In--bct,dynamic,True,-5.300000007843499,-5.300000007843499,3.0310889119401403,3.0310889119401403,3.0310889119401403,90.0,90.0,90.0
8f02a7da-98e5-4047-a104-b40b98bcd64d,A2--W--bcc,mp-146,static,False,-5.300000007843499,-5.300000007843499,3.031088911940143,3.031088911940143,3.031088911940143,90.0,90.0,90.0
5aae061d-2c67-467f-9f1f-8e7d325f190f,A2--W--bcc,oqmd-1215206,box,False,-5.300000007843499,-5.300000007843499,3.03108891194014,3.03108891194014,3.03108891194014,90.0,90.0,90.0
69e3f5d8-270f-41f7-88d0-0ff496bb82d9,A2--W--bcc,oqmd-8082,static,False,-5.300000007843499,-5.300000007843499,3.031088911940143,3.031088911940143,3.031088911940143,90.0,90.0,90.0
5a4e174e-8ea4-4167-a115-9496171ea25b,A2--W--bcc,mp-146,box,False,-5.300000007843499,-5.300000007843499,3.03108891194014,3.03108891194014,3.03108891194014,90.0,90.0,90.0
53967b5c-0cad-400b-a50a-3d4bb5253384,A2--W--bcc,oqmd-1215206,static,False,-5.300000007843499,-5.300000007843499,3.031088911940142,3.031088911940142,3.031088911940142,90.0,90.0,90.0
3cdf9eff-e39a-4252-bc1c-d0c651e31f3a,A2--W--bcc,A2--W--bcc,box,False,-5.300000007843499,-5.300000007843499,3.03108891194014,3.03108891194014,3.03108891194014,90.0,90.0,90.0
2dd3a3d8-f2c8-4843-9e2f-0a71e64d4566,A6--In--bct,oqmd-1215741,dynamic,True,-5.300000007843499,-5.300000007843499,3.031088911940143,3.031088911940143,3.031088911940143,90.0,90.0,90.0
0b6fcdb5-b651-4148-8edc-9792a869b916,A2--W--bcc,A2--W--bcc,static,False,-5.300000007843499,-5.300000007843499,3.031088911940143,3.031088911940143,3.031088911940143,90.0,90.0,90.0
28a4b833-2bf1-4b20-9ece-5514382c9559,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.300000007842599,-5.300000007842599,3.0310889119401456,3.0310889119401456,3.0310889119401456,90.0,90.0,90.0
6b8ab05e-3d00-4369-bd26-d1d4c2f49bdc,oqmd-1214672,oqmd-1214672,dynamic,True,-5.300000007842599,-5.300000007842599,3.031088911940144,3.031088911940144,3.031088911940144,90.0,90.0,90.0
e0d5c5b0-7ada-4915-bd38-94f883b5d5db,oqmd-1215919,oqmd-1215919,box,True,-5.299981281780332,-5.299981281780332,3.031092632122196,3.031092632122196,3.031092632122196,90.0,90.0,90.0
487bac19-9f4a-4f4e-b992-cceb801e88e4,oqmd-1214850,oqmd-1214850,static,False,-5.277940814648275,-5.277940814648275,9.367498660041305,9.367498660041305,9.367498660041305,90.0,90.0,90.0
ed549e96-41e7-44d5-b406-9484f5dab1cd,oqmd-1214850,oqmd-1214850,dynamic,False,-5.2779408145837925,-5.2779408145837925,9.367496388280356,9.367496388280356,9.367496388280356,90.0,90.0,90.0
e6db0028-df0a-4704-a7e7-17f6eb755619,oqmd-1214850,oqmd-1214850,box,False,-5.275446801299482,-5.275446801299482,9.37038022178428,9.37038022178428,9.37038022178428,90.0,90.0,90.0
4350bbee-795d-4c7a-b353-f8a9202bbcab,A3--Mg--hcp,oqmd-1215384,dynamic,False,-5.2337106427255,-5.2337106427255,2.720364201280981,2.720364201280981,4.3725730604508,90.0,90.0,120.00000000000001
56ea725a-dfec-4be5-a65b-686364d04658,A3--Mg--hcp,oqmd-1215384,static,False,-5.2337106427255,-5.2337106427255,2.7203642012809794,2.720364201280979,4.372573060450817,90.0,90.0,120.00000000000001
5f8e7e25-d385-4840-9d52-44c0f979601f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.2337106427255,-5.2337106427255,2.720364201280323,2.7203642012803226,4.372573060450814,90.0,90.0,120.00000000000001
90a79a23-2eba-4569-8e3f-0666c81e2511,oqmd-1215295,oqmd-1215295,dynamic,True,-5.2337106427255,-5.2337106427255,2.7203642012805975,2.7203642012805975,4.3725730604508,90.0,90.0,120.00000000000001
a23263f0-024f-4a1e-8af0-a8975f884ae4,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.2337106427255,-5.2337106427255,2.7203642012808253,2.7203642012808253,4.372573060450812,90.0,90.0,120.00000000000001
261817e4-d4b9-4b68-b603-61dfcef3d882,A3--Mg--hcp,oqmd-1215384,box,False,-5.233710642724999,-5.233710642724999,2.7203642012801357,2.7203642012801357,4.37257306012589,90.0,90.0,120.00000000000001
9014eaf1-42bb-4b01-99b1-b132ecc28c86,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.233710642724499,-5.233710642724499,2.720364201221142,2.7203642012211415,4.37257306057678,90.0,90.0,120.00000000000001
27726b85-bd25-4bf1-87f3-7a1c59892781,oqmd-1216100,oqmd-1216100,static,False,-5.230221655409999,-5.230221655409999,2.7153868300057065,2.7153868300057065,19.75164949496697,90.0,90.0,120.00000000000001
5dfb627b-dcdc-44bd-8962-03b801e5238f,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,False,-5.2285000333566245,-5.2285000333566245,2.7130938517676153,2.713093851767615,8.79402792478595,90.0,90.0,120.00000000000001
62d4a95b-c1f8-45e4-ae89-945b8a9e2f58,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-5.228500033356124,-5.228500033356124,2.713093827079425,2.713093827079425,8.794027437453076,90.0,90.0,120.00000000000001
91abc79c-4bdf-4a20-83c5-ee9bed977787,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.228500033353999,-5.228500033353999,2.7130938517709597,2.7130938517709593,8.79402792480974,90.0,90.0,120.00000000000001
2b39e3df-31d1-42d1-8761-c5073af53d72,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.2285000333537495,-5.2285000333537495,2.71309385176805,2.7130938517680496,8.794027924785947,90.0,90.0,120.00000000000001
cd6d1e86-6614-41b1-a61f-5bd4bcb1599a,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-5.228500033339624,-5.228500033339624,2.7130937193965075,2.7130937193965075,8.79402792482349,90.0,90.0,120.00000000000001
5195e861-b5e8-4cbf-9b76-178ca00b22c3,A1--Cu--fcc,mp-8632,box,False,-5.223483552407999,-5.223483552407999,3.827534031382756,3.827534031382756,3.827534031382756,90.0,90.0,90.0
db374c87-b394-4d20-8eeb-2cdd9cfac47c,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.223483552407999,-5.223483552407999,3.82753403138276,3.82753403138276,3.82753403138276,90.0,90.0,90.0
c6e19053-7ddb-4ecb-8f7b-bfab3fa204a6,A1--Cu--fcc,oqmd-7503,box,False,-5.223483552407749,-5.223483552407749,3.8275340313827564,3.8275340313827564,3.8275340313827564,90.0,90.0,90.0
bc3f3a2f-22aa-4ba2-b507-1a679d709efd,A1--Cu--fcc,mp-8632,dynamic,False,-5.223483552407749,-5.223483552407749,3.8275340313827577,3.8275340313827577,3.8275340313827577,90.0,90.0,90.0
9f837e69-c01d-49f8-8845-92dfebd20d65,A1--Cu--fcc,oqmd-1214583,box,False,-5.223483552407749,-5.223483552407749,3.8275340313827564,3.8275340313827564,3.8275340313827564,90.0,90.0,90.0
6d0ba4c4-c994-4661-943a-5deddd01bf31,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.223483552407749,-5.223483552407749,3.8275340313827577,3.8275340313827577,3.8275340313827577,90.0,90.0,90.0
51d56347-89de-4493-9f6f-89c9f5263021,A1--Cu--fcc,oqmd-7503,static,False,-5.223483552407749,-5.223483552407749,3.827534031382758,3.827534031382758,3.827534031382758,90.0,90.0,90.0
36e38c4b-157a-49a5-b97d-2df44065e729,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.223483552407749,-5.223483552407749,3.827534031382758,3.827534031382758,3.827534031382758,90.0,90.0,90.0
820a7cc8-c937-4462-bc53-c3d032be9ffb,A1--Cu--fcc,oqmd-1214583,static,False,-5.223483552407749,-5.223483552407749,3.827534031382758,3.827534031382758,3.827534031382758,90.0,90.0,90.0
0b691e3f-3ff1-4f7a-9402-42a73f33048e,A1--Cu--fcc,oqmd-1214583,dynamic,False,-5.223483552407499,-5.223483552407499,3.827534031382759,3.827534031382759,3.827534031382759,90.0,90.0,90.0
76662b45-4c48-4e9d-a2d3-de9696ece9ed,A1--Cu--fcc,mp-8632,static,False,-5.223483552407499,-5.223483552407499,3.8275340313827577,3.8275340313827577,3.8275340313827577,90.0,90.0,90.0
78027677-b94b-47f0-ba17-fca9a59bbc95,A1--Cu--fcc,oqmd-7503,dynamic,False,-5.223483552407499,-5.223483552407499,3.827534031382759,3.827534031382759,3.827534031382759,90.0,90.0,90.0
5fff7c8a-b486-4890-8324-af49488830a0,A6--In--bct,oqmd-1215741,static,True,-5.223483552406999,-5.223483552406999,3.827534031382759,3.827534031382759,3.827534031382759,90.0,90.0,90.0
cae5c799-efc1-4391-9847-560d3e1ab296,oqmd-1215830,oqmd-1215830,static,True,-5.223483552406666,-5.223483552406666,3.8275340313827475,3.8275340313827475,3.8275340313827475,90.0,90.0,90.0
a901a3f3-0448-42be-85ed-1b4c0c133408,A6--In--bct,A6--In--bct,box,True,-5.223483552406499,-5.223483552406499,3.827534031382754,3.827534031382754,3.827534031382754,90.0,90.0,90.0
992a3398-fd31-402a-8cfe-ec127b5f72fb,A6--In--bct,A6--In--bct,static,True,-5.223483552406499,-5.223483552406499,3.82753403138276,3.82753403138276,3.82753403138276,90.0,90.0,90.0
