,temperature,B2--CsCl a=3.4717
0,0.0,0.0
1,10.0,1.1284580114227771e-07
2,20.0,6.691379812874503e-07
3,30.0,2.035067300426594e-06
4,40.0,4.146095267373163e-06
5,50.0,6.592203990950674e-06
6,60.0,8.984501844152638e-06
7,70.0,1.111495507885993e-05
8,80.0,1.2923191316584702e-05
9,90.0,1.4424375804098286e-05
10,100.0,1.5661022132547532e-05
11,110.0,1.6679907734334355e-05
12,120.0,1.7523124939622187e-05
13,130.0,1.822566403860904e-05
14,140.0,1.8815582331493578e-05
15,150.0,1.9315038290492485e-05
16,160.0,1.9741447500776218e-05
17,170.0,2.0108473620459916e-05
18,180.0,2.0426929328715376e-05
19,190.0,2.070535601163444e-05
20,200.0,2.095055606104279e-05
21,210.0,2.1168024166791718e-05
22,220.0,2.136217055569451e-05
23,230.0,2.1536602366210384e-05
24,240.0,2.169428137830854e-05
25,250.0,2.18375955898181e-05
26,260.0,2.19685751917421e-05
27,270.0,2.208892091712885e-05
28,280.0,2.220003441236645e-05
29,290.0,2.230307754692894e-05
30,300.0,2.2399090110797466e-05
31,310.0,2.2488918135738964e-05
32,320.0,2.257328154874218e-05
33,330.0,2.2652834623603976e-05
34,340.0,2.2728103757073788e-05
35,350.0,2.2799567725991794e-05
36,360.0,2.2867632306003556e-05
37,370.0,2.2932644255049645e-05
38,380.0,2.2994942109053826e-05
39,390.0,2.3054802179744163e-05
40,400.0,2.311245103496588e-05
41,410.0,2.316810150846248e-05
42,420.0,2.3221928981463383e-05
43,430.0,2.3274147023376568e-05
44,440.0,2.3324868559903547e-05
45,450.0,2.3374241698498916e-05
46,460.0,2.3422407409488677e-05
47,470.0,2.34694250822679e-05
48,480.0,2.3515433125925822e-05
49,490.0,2.3560499043528647e-05
50,500.0,2.3604716061241443e-05
51,510.0,2.3648165566166e-05
52,520.0,2.3690877124532865e-05
53,530.0,2.3732926614761445e-05
54,540.0,2.3774381104750273e-05
55,550.0,2.3815282699700812e-05
56,560.0,2.3855668834395905e-05
57,570.0,2.3895596889152583e-05
58,580.0,2.3935088236165916e-05
59,590.0,2.397417976125604e-05
60,600.0,2.401289801632817e-05
61,610.0,2.4051308483580335e-05
62,620.0,2.408941119597888e-05
63,630.0,2.4127192506608905e-05
64,640.0,2.4164730462207642e-05
65,650.0,2.420205068664912e-05
66,660.0,2.4239148216746716e-05
67,670.0,2.4276036859638974e-05
68,680.0,2.4312747585594792e-05
69,690.0,2.4349288667435716e-05
70,700.0,2.4385675363066247e-05
71,710.0,2.4421939160753048e-05
72,720.0,2.445807170043272e-05
73,730.0,2.4494097960566386e-05
74,740.0,2.4530020290552954e-05
75,750.0,2.4565824125786365e-05
76,760.0,2.4601586271022554e-05
77,770.0,2.4637271980405494e-05
78,780.0,2.4672881713129588e-05
79,790.0,2.470845144361225e-05
80,800.0,2.4743965038720366e-05
81,810.0,2.4779438017718875e-05
82,820.0,2.4814887428924596e-05
83,830.0,2.4850309902430233e-05
84,840.0,2.488571463788678e-05
85,850.0,2.4921118148447183e-05
86,860.0,2.4956492230393306e-05
87,870.0,2.4991875915405954e-05
88,880.0,2.5027261342578268e-05
89,890.0,2.5062652339853025e-05
90,900.0,2.509806526711251e-05
91,910.0,2.5133485866142717e-05
92,920.0,2.5168927680974136e-05
93,930.0,2.5204394255221875e-05
94,940.0,2.523989523146159e-05
95,950.0,2.5275411257844343e-05
96,960.0,2.5310998549728808e-05
97,970.0,2.5346608415931935e-05
98,980.0,2.538222962470898e-05
99,990.0,2.541792987125906e-05
100,1000.0,
