,temperature,A15--Cr3Si a=5.9992,L1_2--AuCu3 a=4.7881
0,0.0,0.0,0.0
1,10.0,0.04189724398440843,0.11912565650846393
2,20.0,0.44337855754466976,1.596311789549847
3,30.0,1.5247920783189264,4.887865365372314
4,40.0,3.1994416638699468,8.624720658042266
5,50.0,5.158232859996849,11.908378222104536
6,60.0,7.169607050222856,14.52170356503814
7,70.0,9.100479792213141,16.53162270916862
8,80.0,10.88036652402218,18.06781839001785
9,90.0,12.478689784870367,19.248891190844343
10,100.0,13.890089236560199,20.166954840425365
11,110.0,15.123760657351488,20.889746200390864
12,120.0,16.196071567301043,21.46625517755482
13,130.0,17.125919494498717,21.93189759413519
14,140.0,17.93210088134425,22.312455279654618
15,150.0,18.631992154159253,22.626891931206842
16,160.0,19.241013445632728,22.889320810018724
17,170.0,19.772523338771176,23.110373160310292
18,180.0,20.23793005296047,23.298153342971727
19,190.0,20.646896116846584,23.458910764220985
20,200.0,21.007570073543178,23.59751728760849
21,210.0,21.32681177468237,23.71781013654712
22,220.0,21.610396287068152,23.822840936177407
23,230.0,21.863191321163505,23.915058589998377
24,240.0,22.089308086951018,23.996445017327076
25,250.0,22.292227779150803,24.068616947039025
26,260.0,22.47490675033126,24.132903011949757
27,270.0,22.639863554937637,24.190402686964735
28,280.0,22.789250828255643,24.242031749581937
29,290.0,22.924914608904405,24.28855764154269
30,300.0,23.048443327762886,24.33062719543784
31,310.0,23.16120832079992,24.36878853959474
32,320.0,23.26439739922909,24.40350852782181
33,330.0,23.359042733510677,24.43518670249718
34,340.0,23.44604407632601,24.464166552513475
35,350.0,23.526188159025022,24.490744645558188
36,360.0,23.60016494034419,24.51517807898141
37,370.0,23.66858125969189,24.53769059227042
38,380.0,23.73197234487097,24.55847760774582
39,390.0,23.790811541255426,24.57771040809429
40,400.0,23.845518562446948,24.595539614931546
41,410.0,23.89646650823876,24.612098098423353
42,420.0,23.94398785181718,24.627503421492268
43,430.0,23.98837956250122,24.641859901501157
44,440.0,24.02990750136391,24.655260356115267
45,450.0,24.068810203476442,24.66778758726644
46,460.0,24.105302141231892,24.679515647054444
47,470.0,24.1395765474252,24.690510921347578
48,480.0,24.171807863794573,24.7008330603933
49,490.0,24.202153870062887,24.71053578058289
50,500.0,24.230757539692448,24.71966755730482
51,510.0,24.25774866128941,24.72827222543829
52,520.0,24.283245258525593,24.73638950125376
53,530.0,24.307354836406404,24.744055437247237
54,540.0,24.330175477515972,24.751302819548563
55,550.0,24.351796808343078,24.758161516033635
56,560.0,24.372300852841438,24.76465878198916
57,570.0,24.391762787890595,24.77081952913532
58,580.0,24.410251613240682,24.776666562931425
59,590.0,24.427830746738003,24.78222079236395
60,600.0,24.444558554145054,24.78750141579153
61,610.0,24.460488821575225,24.79252608591676
62,620.0,24.475671177503926,24.797311056526258
63,630.0,24.490151470360328,24.80187131324383
64,640.0,24.503972106944044,24.806220690277097
65,650.0,24.517172356208892,24.810371974822903
66,660.0,24.52978862238464,24.81433700060997
67,670.0,24.54185469090558,24.818126731852985
68,680.0,24.553401950179392,24.8217513387072
69,690.0,24.5644595918564,24.825220265210902
70,700.0,24.575054791938726,24.828542290546782
71,710.0,24.5852128747844,24.83172558436366
72,720.0,24.594957461822638,24.834777756805757
73,730.0,24.604310606573957,24.837705903824087
74,740.0,24.613292917400376,24.840516648266867
75,750.0,24.62192366922964,24.843216177194073
76,760.0,24.630220905373847,24.845810275803842
77,770.0,24.638201530423924,24.84830435832495
78,780.0,24.645881395102897,24.850703496172038
79,790.0,24.653275373857298,24.853012443641987
80,800.0,24.66039743589148,24.85523566139563
81,810.0,24.66726071026266,24.857377337935272
82,820.0,24.673877545597065,24.85944140927054
83,830.0,24.68025956493118,24.861431576956385
84,840.0,24.686417716121102,24.86335132463387
85,850.0,24.692362318222973,24.86520393323803
86,860.0,24.69810310421659,24.86699249497641
87,870.0,24.703649260383052,24.86871992619638
88,880.0,24.709009462643447,24.87038897924651
89,890.0,24.714191910115805,24.872002253410216
90,900.0,24.71920435613467,24.873562204999253
91,910.0,24.72405413694505,24.875071156684456
92,920.0,24.728748198273113,24.876531306119567
93,930.0,24.73329311994653,24.877944733923577
94,940.0,24.73769513872843,24.879313411077668
95,950.0,24.741960169505905,24.880639205781385
96,960.0,24.746093824976878,24.88192388981132
97,970.0,24.750101433945737,24.883169144432074
98,980.0,24.753988058343506,24.88437656588328
99,990.0,24.757758509071806,24.885547670484502
100,1000.0,24.76141736076402,24.886683899387975
