,temperature,C1--CaF2--fluorite a=5.8833
0,0.0,0.0
1,10.0,0.05124234801747035
2,20.0,0.4782983163090496
3,30.0,1.4526201955722167
4,40.0,2.7193542950999845
5,50.0,4.152574589226053
6,60.0,5.708046263079264
7,70.0,7.3239937942104
8,80.0,8.928496390403796
9,90.0,10.462372244868199
10,100.0,11.887862420799761
11,110.0,13.186752702301616
12,120.0,14.354900096043501
13,130.0,15.396883315605095
14,140.0,16.32197212251059
15,150.0,17.14146173113789
16,160.0,17.8670623904867
17,170.0,18.510006839174746
18,180.0,19.080610565518928
19,190.0,19.5881015826431
20,200.0,20.04060176527017
21,210.0,20.4451875410775
22,220.0,20.80798669986011
23,230.0,21.134287421481368
24,240.0,21.428646127410513
25,250.0,21.694987250334272
26,260.0,21.936693477966788
27,270.0,22.156684119041504
28,280.0,22.357482476927203
29,290.0,22.541274454456744
30,300.0,22.70995780648475
31,310.0,22.86518417367611
32,320.0,23.008394293134103
33,330.0,23.140848211930383
34,340.0,23.263651247850998
35,350.0,23.37777489956369
36,360.0,23.484074836636534
37,370.0,23.5833077537841
38,380.0,23.676143543409477
39,390.0,23.763176452574132
40,400.0,23.844936368823618
41,410.0,23.921894986421712
42,420.0,23.994473804362027
43,430.0,24.0630512354439
44,440.0,24.12796657913109
45,450.0,24.189524272464254
46,460.0,24.247999512698282
47,470.0,24.303641063261377
48,480.0,24.35667345979612
49,490.0,24.407299956841765
50,500.0,24.455705393029124
51,510.0,24.50205872867227
52,520.0,24.546512172116426
53,530.0,24.589205674766962
54,540.0,24.630267426080348
55,550.0,24.669813753583828
56,560.0,24.707952278735643
57,570.0,24.744781031611144
58,580.0,24.780390131936212
59,590.0,24.814863975716023
60,600.0,24.848278532037803
61,610.0,24.88070373751451
62,620.0,24.912206897837752
63,630.0,24.942847618436442
64,640.0,24.972680862597937
65,650.0,25.00176027514
66,660.0,25.03013340618663
67,670.0,25.057845717640166
68,680.0,25.08493844883099
69,690.0,25.11145067845634
70,700.0,25.137418643277318
71,710.0,25.162875402069023
72,720.0,25.187854584098346
73,730.0,25.212384652962992
74,740.0,25.236493108683682
75,750.0,25.260205677661897
76,760.0,25.2835482434563
77,770.0,25.30654295225783
78,780.0,25.32921010755795
79,790.0,25.3515712265206
80,800.0,25.373644823027245
81,810.0,25.395449533409348
82,820.0,25.417002153463535
83,830.0,25.438318019405763
84,840.0,25.459412764349125
85,850.0,25.48030046540257
86,860.0,25.500994009606814
87,870.0,25.52150776824492
88,880.0,25.54185346215294
89,890.0,25.562041863844566
90,900.0,25.582083479363323
91,910.0,25.601988311579646
92,920.0,25.62176926467747
93,930.0,25.641434182067115
94,940.0,25.660990153419895
95,950.0,25.680447626199054
96,960.0,25.699814772111857
97,970.0,25.71909869012027
98,980.0,25.73830740587548
99,990.0,25.75744738492314
100,1000.0,
