,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.43251277431132884,0.5911092763247815,0.3019376403755241,15297.236134320498
2,20.0,2.641014234187102,3.6747071180499686,2.084594922110195,-17597.912918319984
3,30.0,6.602196431216532,7.885819170893196,5.677645504981709,8374.807141769528
4,40.0,10.664116980287481,11.651415856689177,9.657637343107703,-1603.12179029979
5,50.0,13.949725662438773,14.612765022527563,13.026757366614705,3421.994349047634
6,60.0,16.403827416678592,16.83710305029646,15.611101164176691,2536.6434980692125
7,70.0,18.204967808153235,18.491263899723474,17.538968467234128,-23073.34617924338
8,80.0,19.535307154596577,19.729301380784893,18.977945575283957,47802.3694123764
9,90.0,20.532912215525084,20.668322278107965,20.06464984241077,-187.71436900797625
10,100.0,21.294419372622205,21.391912026475726,20.898331805512097,9192.553312377153
11,110.0,21.886185540336207,21.95851888842344,21.548489903586326,-26090.46561150721
12,120.0,22.353901110465724,22.40923524595305,22.063733811382875,40427.65962502202
13,130.0,22.729408758814262,22.77301003195537,22.478180002313337,-12111.802604567478
14,140.0,23.03523733760178,23.070584721435896,22.81623444292626,13646.163300640705
15,150.0,23.287597767605487,23.317089215261014,23.095504871065934,-19025.482862501754
16,160.0,23.49833853871845,23.52363767715111,23.328948269489864,39229.93878892893
17,170.0,23.676241504869786,23.698535651961308,23.526033910096622,66647.121697314
18,180.0,23.827951561266513,23.84811659394369,23.69418646129636,-158624.54085235266
19,190.0,23.958493206685905,23.977200146562712,23.839052191187594,137598.83025203442
20,200.0,24.07181211949432,24.08934864005276,23.964508698811297,74859.37030478669
21,210.0,24.17090889586081,24.187923209440473,24.07468516508566,55266.599289836835
22,220.0,24.258264988418453,24.274858465408418,24.171328288403537,309635.27030977583
23,230.0,24.335754476256337,24.352167884114312,24.257170333966165,-594230.3777046433
24,240.0,24.404936650116095,24.421521369565003,24.33389941218015,11301.64297273032
25,250.0,24.46711781355459,24.483788386824486,24.402723453216055,155534.35139499974
26,260.0,24.52325720861616,24.540223167342003,24.464773981481272,246766.95006499175
27,270.0,24.57425114163202,24.591858504042815,24.521373666513384,-135420.5985279848
28,280.0,24.620818860560266,24.638751611216694,24.57246693534142,805778.2676149611
29,290.0,24.663530072467896,24.682074979030688,24.62039862068948,-1848861.065489826
30,300.0,24.702872960699324,24.722255070551086,24.662667921702152,920391.0659695704
31,310.0,24.739272546313686,24.75940587047738,24.703674423814665,-11680561.10734139
32,320.0,24.773119934595904,24.793816453685512,24.74066584719302,11614347.101869786
33,330.0,24.804651993917858,24.826658290367224,24.775592039946435,-137.85093917367678
34,340.0,24.834228012468067,24.85679655301041,24.80725529462461,-167.6391806683384
35,350.0,24.861975305050887,24.885597438423467,24.83877546973157,-120.88126093221322
36,360.0,24.888152746876376,24.913032927092047,24.867177119749986,-201.7931783183614
37,370.0,24.91290619930271,24.93858309708515,24.893451443137355,-117.82175019080222
38,380.0,24.936372669691558,24.96327684979142,24.920023990316547,-173.9748749392045
39,390.0,24.958729623803748,24.98663421509397,24.944023335038423,-110.03392088411469
40,400.0,24.98002406874546,25.00951296184024,24.9674365327735,-120.01195047646736
41,410.0,25.00042356975333,25.030797564746564,24.989793711571313,-147.76678254004588
42,420.0,25.02000671620874,25.051800488153102,25.010322436869313,-140.87749167833996
43,430.0,25.03873027494061,25.071866463014278,25.031622328940077,-91.39590450882032
44,440.0,25.056869227418986,25.091445904970552,25.05037352419872,-110.81469886629215
45,450.0,25.07440433764551,25.11054144798366,25.070176384025505,-93.83882825214363
46,460.0,25.091223357550454,25.12814731177477,25.0880368406729,-82.54193867987159
47,470.0,25.107672141290923,25.14669996426684,25.10550251791235,-199.2104119905407
48,480.0,25.12357515443832,25.164381857388825,25.1228686184072,14.580858675329347
49,490.0,25.13906401151774,25.180684717209378,25.139725846099623,-167.24397736218324
50,500.0,25.15415091459513,25.198157656305437,25.155734454547222,-45.28904725089052
51,510.0,25.168854106461858,25.214098218827967,25.17152128933507,-77.75261581422978
52,520.0,25.18330010877694,25.230049723509293,25.186757861515062,-91.41399102314739
53,530.0,25.19733918468331,25.246594470952576,25.201959717339935,128.27079696595942
54,540.0,25.21114275899932,25.261362143029242,25.217080835156743,-407.65193047894695
55,550.0,25.224758994554097,25.277016708231972,25.23116821930978,157.45885220788378
56,560.0,25.238001727972353,25.292667843722295,25.245083747954723,-187.25707684382888
57,570.0,25.25111862386085,25.30727096482293,25.259373828674434,27.352587461942644
58,580.0,25.263997229864724,25.32241035358645,25.27272390873677,10.211189630310793
59,590.0,25.27673093258179,25.337263829472327,25.28695543869845,272.57604019694577
60,600.0,25.289171301424485,25.350813228946592,25.299393502261154,116.8963856123059
61,610.0,25.301700096153024,25.367221488109184,25.314334332522904,-88.36343775950563
62,620.0,25.313760301735623,25.37902490343511,25.323665366808306,-27.321791161648584
63,630.0,25.325958001991776,25.395945300386785,25.33844890874961,-105.22730190079591
64,640.0,25.337958815354106,25.408565326458078,25.35295342165265,-108.00906315119364
65,650.0,25.34970707355553,25.423612460921543,25.3619098905795,-134.46850176053428
66,660.0,25.361580222028078,25.436787440001375,25.376756056711578,-125.4484345604465
67,670.0,25.373201413053756,25.451495469341715,25.387657141510314,-132.48718869289635
68,680.0,25.3847400957393,25.466480116652157,25.399568531640984,-130.12336004241376
69,690.0,25.39613314981599,25.478370439279875,25.413248931424537,-117.78050629648827
70,700.0,25.40772425668527,25.493293521273497,25.424635050797583,-117.08360604311537
71,710.0,25.41899284858271,25.508544616320094,25.435520259586614,-113.86360061547326
72,720.0,25.430252105656926,25.52091985462494,25.447748480313347,-103.69311624685089
73,730.0,25.44158065764093,25.534912638376653,25.460195867818307,-101.07976308018893
74,740.0,25.452582495382796,25.55031877340692,25.468817173167096,-81.22443052444129
