,temperature,L2_1--AlCu2Mn--heusler a=6.5912
0,0.0,127.41496396479765
1,10.0,127.41462767068649
2,20.0,127.40990395329365
3,30.0,127.39372472252037
4,40.0,127.36327353704878
5,50.0,127.31872638192581
6,60.0,127.26089511373983
7,70.0,127.19098702564555
8,80.0,127.11050556285828
9,90.0,127.02104061948751
10,100.0,126.92409444332205
11,110.0,126.82099083602783
12,120.0,126.71284872910192
13,130.0,126.60059176836177
14,140.0,126.48497255437523
15,150.0,126.366601109541
16,160.0,126.2459711665338
17,170.0,126.1234828892184
18,180.0,125.99946194648189
19,190.0,125.87417438439356
20,200.0,125.74783834870908
21,210.0,125.62063421206607
22,220.0,125.49271136768967
23,230.0,125.36419446871474
24,240.0,125.23518802358076
25,250.0,125.10577992749913
26,260.0,124.9760444635225
27,270.0,124.8460452200678
28,280.0,124.71583581733867
29,290.0,124.58546248414372
30,300.0,124.45496522595181
31,310.0,124.3243781334844
32,320.0,124.19373086954234
33,330.0,124.06304914000262
34,340.0,123.93235545721888
35,350.0,123.80166931270071
36,360.0,123.67100785947095
37,370.0,123.54038611337347
38,380.0,123.409817254792
39,390.0,123.27931270761071
40,400.0,123.14888295655165
41,410.0,123.01853700873512
42,420.0,122.88828254419872
43,430.0,122.75812719004215
44,440.0,122.62807661848126
45,450.0,122.49813681195059
46,460.0,122.36831274162775
47,470.0,122.23860805258758
48,480.0,122.1090275723286
49,490.0,121.97957450276566
50,500.0,121.85025142166874
51,510.0,121.72106192749996
52,520.0,121.5920080622606
53,530.0,121.46309168510015
54,540.0,121.33431468791555
55,550.0,121.20567959506442
56,560.0,121.07718738732011
57,570.0,120.94883920866457
58,580.0,120.82063672327276
59,590.0,120.69258032765619
60,600.0,120.56467151877247
61,610.0,120.43691097984085
62,620.0,120.3092991800127
63,630.0,120.18183720949364
64,640.0,120.05452518285136
65,650.0,119.92736385625979
66,660.0,119.80035328444322
67,670.0,119.67349407254083
68,680.0,119.54678647675476
69,690.0,119.42023037302684
70,700.0,119.29382676199313
71,710.0,119.16757419455301
72,720.0,119.04147518863587
73,730.0,118.91552828257508
74,740.0,118.78973298579048
75,750.0,118.66409059807292
76,760.0,118.53860087217683
77,770.0,118.41326269838275
78,780.0,118.28807796900465
79,790.0,118.16304540781695
80,800.0,118.0381645753721
81,810.0,117.91343563791952
82,820.0,117.78886039887966
83,830.0,117.6644363053101
84,840.0,117.5401638417548
85,850.0,117.41604392157132
86,860.0,117.29207489506115
87,870.0,117.16825706087049
88,880.0,117.04459182103507
89,890.0,116.92107761109105
90,900.0,116.7977140077517
91,910.0,116.674501468491
92,920.0,116.55143919774191
93,930.0,116.42852990743918
94,940.0,116.3057692657366
95,950.0,116.18316054173256
96,960.0,116.06070062184338
97,970.0,115.93839060916847
98,980.0,115.81623207540733
99,990.0,115.69422213289633
100,1000.0,
