,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
0,0.0,14.36660284711834,14.136207201373715,14.265426860916829
1,10.0,14.366603176300478,14.136208063200304,14.265428686604892
2,20.0,14.366609453025378,14.136223326837415,14.265459073295279
3,30.0,14.36664448483075,14.13630292242829,14.26560212183835
4,40.0,14.366768234297759,14.136530008932118,14.265997428501777
5,50.0,14.36706527727362,14.136977653213773,14.266773813366951
6,60.0,14.367603179025789,14.137688395564805,14.267995133003314
7,70.0,14.36841385261719,14.138677220402622,14.26966404867012
8,80.0,14.369498946571868,14.139939457453602,14.271747540360836
9,90.0,14.37084186937055,14.141458410031774,14.27419826239855
10,100.0,14.372417676142495,14.143211374302588,14.276966919783042
11,110.0,14.374199235847204,14.145173745762412,14.280008062497114
12,120.0,14.376160478587465,14.147321476751626,14.283282130068601
13,130.0,14.378277837490527,14.14963234720412,14.286755684517608
14,140.0,14.3805306956293,14.152086492020285,14.290400884057744
15,150.0,14.382901338838002,14.15466649781712,14.294194691046968
16,160.0,14.385374691400813,14.157357278223008,14.298118086256336
17,170.0,14.387937978162366,14.160145847948352,14.302155337800244
18,180.0,14.390580387950914,14.163021064241796,14.306293403952006
19,190.0,14.39329276336974,14.165973375328033,14.31052144508921
20,200.0,14.396067332517665,14.16899458903076,14.314830388317251
21,210.0,14.398897479514819,14.17207766628589,14.319212630373006
22,220.0,14.40177755442848,14.175216547788127,14.323661763814723
23,230.0,14.404702715631391,14.178406001899774,14.328172356487197
24,240.0,14.407668796170361,14.181641499328972,14.332739788460716
25,250.0,14.41067219884814,14.18491910640195,14.337360125099314
26,260.0,14.413709805735083,14.188235397419618,14.342029993209788
27,270.0,14.416778903483802,14.191587379036395,14.34674648854386
28,280.0,14.41987712430051,14.19497242591653,14.351507124025778
29,290.0,14.423002392989437,14.198388232061006,14.356309729578644
30,300.0,14.426152888110646,14.201832762348571,14.361152433522076
31,310.0,14.429326999512947,14.205304219552437,14.366033614698205
32,320.0,14.432523307795227,14.208801008179776,14.37095186400807
33,330.0,14.435740552208104,14.21232171344595,14.375905948832532
34,340.0,14.438977612040375,14.215865070099685,14.380894803491469
35,350.0,14.442233488000095,14.21942995289077,14.385917484731117
36,360.0,14.445507288610898,14.223015351392721,14.390973198978402
37,370.0,14.448798212460078,14.226620362217155,14.396061235544732
38,380.0,14.452105544165057,14.230244170296583,14.401180981536736
39,390.0,14.45542863569333,14.23388604455261,14.406331902511283
40,400.0,14.45876690844101,14.237545324427053,14.411513541700037
41,410.0,14.462119837879063,14.241221416022563,14.41672552448925
42,420.0,14.46548694874835,14.24491377558624,14.421967496913378
43,430.0,14.4688678116266,14.248621918566558,14.42723918813777
44,440.0,14.472262039770836,14.252345400557068,14.432540358953638
45,450.0,14.475669277355745,14.256083818881237,14.43787082005139
46,460.0,14.479089204945177,14.259836807580111,14.443230415621185
47,470.0,14.482521529534186,14.263604038430477,14.448619014456773
48,480.0,14.485965986403613,14.267385203951543,14.454036555793927
49,490.0,14.489422334698267,14.271180034385452,14.45948294699254
50,500.0,14.492890353880465,14.274988272299558,14.464958167064452
51,510.0,14.496369840798105,14.278809696183847,14.470462210573675
52,520.0,14.499860614295246,14.282644091019774,14.475995078594545
53,530.0,14.503362507895034,14.286491271673395,14.4815568192727
54,540.0,14.50687536371124,14.290351064391409,14.487147473277219
