,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
0,0.0,0.0,0.0,0.0
1,10.0,0.026355525766289536,0.029038898633896224,0.04994550445596977
2,20.0,0.2419829333674211,0.2790586393511269,0.5309918704856655
3,30.0,0.9404541684335158,1.0660420370992905,1.8830274679444579
4,40.0,2.3035576916789497,2.430255399034651,3.9679242892281152
5,50.0,4.197829763672548,4.166173965654049,6.392258651884387
6,60.0,6.336194851006129,6.064439440603143,8.811798773557843
7,70.0,8.47214665664101,7.969279084395421,11.027113888134616
8,80.0,10.458919180841562,9.779122341756374,12.960615520033542
9,90.0,12.232453949257424,11.438255048382118,14.605858150439863
10,100.0,13.779413910385939,12.9244597316558,15.988953579820144
11,110.0,15.112322181940169,14.236744188569773,17.146696090516414
12,120.0,16.254426751549243,15.3858007054636,18.116111696228387
13,130.0,17.231634194481057,16.387653193706598,18.930267237416075
14,140.0,18.068674751946624,17.259871101690393,19.61710989174
15,150.0,18.787555869645,18.019527714180686,20.199619477909263
16,160.0,19.407162743367287,18.682230678454577,20.696439229363374
17,170.0,19.94338629062463,19.2617648242371,21.12260939054153
18,180.0,20.40946016843145,19.77006084731353,21.490250774665185
19,190.0,20.81635177547659,20.217322066684474,21.809147975013403
20,200.0,21.173137176319038,20.61221569685613,22.087226142873277
21,210.0,21.487332550353354,20.962079097231832,22.330932238189067
22,220.0,21.765175254126742,21.273116574467853,22.545536493670596
23,230.0,22.011856743765076,21.550576152420483,22.73536961060595
24,240.0,22.231713138796096,21.79890305257361,22.904009168982405
25,250.0,22.428380063373723,22.021870292543355,23.054426300710478
26,260.0,22.60491806699035,22.222688465741033,23.18910140813576
27,270.0,22.763914140708177,22.404097353502497,23.310115794344014
28,280.0,22.907563956103246,22.56844206851955,23.419224527905712
29,290.0,23.037738616362788,22.71773622395921,23.517914652063247
30,300.0,23.156038979836566,22.853714320172436,23.607451909241988
31,310.0,23.263840007880603,22.977875219420593,23.68891842982947
32,320.0,23.362327093088012,23.091518276292984,23.763243281053512
33,330.0,23.452525925834614,23.195773423163462,23.83122734830513
34,340.0,23.535327139890494,23.29162628012767,23.893563696658475
35,350.0,23.611506726369388,23.379939166198596,23.95085431098864
36,360.0,23.68174300626241,23.461468728989722,24.003623920976622
37,370.0,23.746630794432402,23.536880779253945,24.052331468703986
38,380.0,23.806693263302773,23.606762809772466,24.097379661236946
39,390.0,23.86239191572039,23.671634591090687,24.13912296065999
40,400.0,23.914134997947922,23.731957165882935,24.177874293685296
41,410.0,23.962284621206642,23.788140506262327,24.213910707600682
42,420.0,24.007162810223736,23.840550051613878,24.24747815562301
43,430.0,24.04905665718737,23.889512306465917,24.2787955601107
44,440.0,24.088222727307013,23.93531964694058,24.30805827444887
45,450.0,24.12489083620758,23.978234458949053,24.335441042371926
46,460.0,24.159267298353708,24.018492710554284,24.361100535770284
47,470.0,24.191537728633342,24.056307043943963,24.38517753771965
48,480.0,24.221869465306376,24.09186945840118,24.407798825910323
49,490.0,24.250413671157354,24.1253536441699,24.42907880225963
50,500.0,24.277307160370267,24.156917017528254,24.449120906809803
51,510.0,24.302673990944598,24.186702499504676,24.4680188477481
52,520.0,24.32662685616365,24.21484007408113,24.485857674218444
53,530.0,24.34926830336326,24.24144815624962,24.502714714365535
54,540.0,24.370691803893163,24.26663479574289,24.51866039750044
55,550.0,24.390982694542167,24.290498738373387,24.53375897638849
56,560.0,24.4102190076628,24.313130363767787,24.548069163233606
57,570.0,24.428472204687743,24.33461251552864,24.561644690877202
58,580.0,24.445807825605804,24.35502123755928,24.57453480905995
59,590.0,24.46228606515397,24.37442642843693,24.586784724156672
60,600.0,24.477962284984237,24.39289242396223,24.598435989596943
61,610.0,24.49288746975548,24.41047851672875,24.609526853163196
62,620.0,24.507108634036147,24.42723942030661,24.620092566507623
63,630.0,24.5206691859425,24.44322568464069,24.63016566149781
64,640.0,24.533609252686496,24.458484068404356,24.639776197374093
65,650.0,24.545965972484847,24.47305787330307,24.64895198217675
66,660.0,24.557773756743757,24.4869872446671,24.65771877146289
67,670.0,24.569064525903265,24.500309442159065,24.666100446905403
68,680.0,24.579867921915806,24.513059083914175,24.674119177082822
69,690.0,24.59021149995529,24.525268367041342,24.681795562441295
70,700.0,24.600120901634973,24.53696726704424,24.689148766184786
71,710.0,24.609620011744084,24.548183718435066,24.69619663263321
72,720.0,24.618731100253402,24.558943778522092,24.70295579438738
73,730.0,24.62747495115599,24.569271776129323,24.709441769495537
74,740.0,24.63587097950882,24.579190446817208,24.71566904968121
75,750.0,24.643937337895665,24.588721055966875,24.72165118053684
76,760.0,24.6516910133797,24.59788351095179,24.727400834525977
77,770.0,24.659147915906903,24.606696463506015,24.732929877509918
78,780.0,24.66632295900717,24.61517740321516,24.73824942944834
79,790.0,24.673230133547136,24.6233427430316,24.74336991984574
80,800.0,24.679882575211796,24.631207897557722,24.748301138463045
81,810.0,24.68629262630703,24.638787354789525,24.753052281738398
82,820.0,24.69247189243411,24.646094741945145,24.75763199534264
83,830.0,24.698431294502676,24.653142885909073,24.762048413211872
84,840.0,24.70418111652326,24.659943868805698,24.76630919340367
85,850.0,24.709731049561228,24.666509079132062,24.770421551062153
86,860.0,24.715090232195024,24.67284925885924,24.774392288746892
87,870.0,24.720267287811186,24.678974546849158,24.778227824378927
88,880.0,24.725270358984535,24.684894518918927,24.7819342170021
89,890.0,24.730107139226515,24.6906182248501,24.785517190558604
90,900.0,24.734784902321334,24.696154222586426,24.788982155846888
91,910.0,24.739310529447952,24.70151060988724,24.79233423082684
92,920.0,24.743690534287513,24.706695053614578,24.7955782594054
93,930.0,24.747931086282044,24.711714816903733,24.798718828832786
94,940.0,24.75203803219485,24.71657678433655,24.801760285822247
95,950.0,24.756016916115406,24.721287485311013,24.80470675151458
96,960.0,24.759872998032193,24.725853115761367,24.807562135352303
