,temperature,D0_3--BiF3 a=6.1180,L1_2--AuCu3 a=3.8693
0,0.0,0.0,0.0
1,10.0,0.05560823898396953,0.1245166123165407
2,20.0,0.5993522099886465,1.4051416206081082
3,30.0,2.1855705501585874,4.162776609342747
4,40.0,4.480819839868916,7.259124642938035
5,50.0,6.902692498358328,9.999416450018716
6,60.0,9.150916456196681,12.276003153330068
7,70.0,11.136923205951838,14.14893263619319
8,80.0,12.857571000525416,15.692310939795362
9,90.0,14.336290964269324,16.968120595045313
10,100.0,15.602803939520935,18.026413809279155
11,110.0,16.686598745311297,18.907810527077697
12,120.0,17.614731534660834,19.64530543094714
13,130.0,18.41109247651913,20.265601133529675
14,140.0,19.096286994801314,20.790217016377383
15,150.0,19.687815378063135,21.23644842574588
16,160.0,20.200392353644528,21.618186112647923
17,170.0,20.646314980456573,21.946598991900057
18,180.0,21.035826684324917,22.230690475142083
19,190.0,21.377450717120375,22.477744487081747
20,200.0,21.67828208218071,22.6936792851078
21,210.0,21.944235988229643,22.88332644208029
22,220.0,22.18025554277225,23.050650220134525
23,230.0,22.39048341342501,23.198920015145053
24,240.0,22.57840273206667,23.330846098583887
25,250.0,22.74695230985202,23.44868674447428
26,260.0,22.898620688831155,23.554333062004464
27,270.0,23.03552290691106,23.649376440138692
28,280.0,23.15946321375458,23.735162400365954
29,290.0,23.271986398623532,23.812833792183508
30,300.0,23.374419895359065,23.883365601840108
31,310.0,23.467908415505384,23.947593134426352
32,320.0,23.553442520684705,24.00623493770181
33,330.0,23.63188226962562,24.05991153499084
34,340.0,23.70397685320824,24.109160802915905
35,350.0,23.770380952795243,24.154450650940593
36,360.0,23.83166841460233,24.196189521428806
37,370.0,23.88834371895786,24.234735121394603
38,380.0,23.940851632126463,24.27040171338178
39,390.0,23.98958535545632,24.303466227279625
40,400.0,24.034893428041105,24.334173403325032
41,410.0,24.077085592127798,24.36274013586808
42,420.0,24.11643779257457,24.389359155191883
43,430.0,24.153196451115146,24.41420215900593
44,440.0,24.18758213138858,24.437422484764767
45,450.0,24.219792690605104,24.459157397446898
46,460.0,24.25000599731051,24.479530054216642
47,470.0,24.278382281368284,24.498651196662983
48,480.0,24.30506617125919,24.51662061260336
49,490.0,24.330188464852377,24.5335284023583
50,500.0,24.353867672323517,24.549456078627408
51,510.0,24.37621136379916,24.564477524307097
52,520.0,24.397317349182543,24.578659828718802
53,530.0,24.417274713425076,24.592064019456938
54,540.0,24.436164726943012,24.604745704396286
55,550.0,24.45406164796333,24.61675563618229
56,560.0,24.47103343110175,24.62814020964942
57,570.0,24.487142354377802,24.63894190108479
58,580.0,24.502445575161858,24.64919965693816
59,590.0,24.516995624041556,24.65894923848458
60,600.0,24.530840844351577,24.668223528032268
61,610.0,24.54402578405372,24.677052801475003
62,620.0,24.556591545728345,24.685464971332255
63,630.0,24.568576099716083,24.69348580386927
64,640.0,24.58001456471698,24.701139113378304
65,650.0,24.590939459668455,24.708446936328208
66,660.0,24.601380930158463,24.715429687723415
67,670.0,24.611366952302163,24.72210630170104
68,680.0,24.62092351654843,24.72849435815831
69,690.0,24.630074793679068,24.734610196974305
70,700.0,24.63884328489649,24.740469021171634
71,710.0,24.647249957741593,24.746084990240966
72,720.0,24.65531436932175,24.751471304680464
73,730.0,24.66305477818947,24.756640282662236
74,740.0,24.670488246051583,24.761603429672896
75,750.0,24.677630730331046,24.766371501839078
76,760.0,24.684497168520803,24.770954563587164
77,770.0,24.691101555141028,24.77536204020171
78,780.0,24.697457012031812,24.77960276580318
79,790.0,24.70357585262492,24.78368502717449
80,800.0,24.709469640785322,24.787616603867946
81,810.0,24.715149244725993,24.791404804913302
82,820.0,24.72062488647479,24.795056502492695
83,830.0,24.725906187286512,24.798578162824697
84,840.0,24.731002209401936,24.80197587454683
85,850.0,24.73592149445186,24.805255374811985
86,860.0,24.74067209884597,24.808422073307447
87,870.0,24.74526162637588,24.81148107438545
88,880.0,24.74969725831012,24.81443719747534
89,890.0,24.75398578118646,24.817294995914725
90,900.0,24.75813361249201,24.82005877436177
91,910.0,24.762146824426125,24.82273260487857
92,920.0,24.766031165903623,24.82532034183092
93,930.0,24.76979208293772,24.827825635679357
94,940.0,24.773434737546594,24.830251945763134
95,950.0,24.776964025299904,24.83260255216738
96,960.0,24.780384591616354,24.834880566733812
97,970.0,24.78370084691238,24.83708894329469
98,980.0,24.78691698069275,24.83923048719001
99,990.0,24.79003697467082,24.841307864120747
100,1000.0,24.793064614985234,24.84332360839356
