,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.38404225046343116,0.504371670997703,0.2559252532345129,0.00011139175306400359
2,20.0,2.64154284347935,3.805482410431315,2.0577350481070895,0.0058995491876783265
3,30.0,6.699527396896425,8.004608995619527,5.753705039172768,0.028921116910915357
4,40.0,10.741155587654907,11.716232586238968,9.73201620201481,0.08010698295112742
5,50.0,13.976501024962674,14.628684922078934,13.05739025659791,0.17490685910098341
6,60.0,16.389724207478647,16.817216866754624,15.60086769361069,0.33373446024662423
7,70.0,18.16309538443307,18.4467066948255,17.499137594704486,0.5768568551629628
8,80.0,19.474899979541995,19.667505860790662,18.91758570912548,0.9178759926567961
9,90.0,20.459522881368596,20.593821786694495,19.989629725895558,1.3606084314953337
10,100.0,21.21120359832876,21.307312713154907,20.812078102321266,1.8997396409150629
11,110.0,21.794877196917827,21.865346308804305,21.453011356840893,2.5233945407588867
12,120.0,22.25542662458253,22.308251328446413,21.960122760130023,3.2160145640459503
13,130.0,22.624236751588754,22.664631027092895,22.367077308433778,3.960751721323968
14,140.0,22.92358353418828,22.955027496239662,22.697934210654676,4.741162085021338
15,150.0,23.169530724494052,23.194399576630886,22.970133669212665,5.5422513683329235
16,160.0,23.37384593836613,23.393795049799497,23.196503368120613,6.351015626274239
17,170.0,23.545280495924032,23.561486191552284,23.386613629159374,7.156627413231539
18,180.0,23.69043554851162,23.703748880331812,23.54770211794021,7.950394002427015
19,190.0,23.81435671016152,23.825403676245784,23.68531274995367,8.725583320711074
20,200.0,23.920948310568804,23.930196446553154,23.803743035888346,9.477184725042797
21,210.0,24.013266156518345,24.021069595111843,23.906361518199294,10.201648778825406
22,220.0,24.093727306803338,24.100357791331234,23.995835987077495,10.896633090479977
23,230.0,24.16426236915831,24.169930941827037,24.074299626471753,11.56076926975811
24,240.0,24.226427447149383,24.23129984283754,24.14347342700489,12.193458049654145
25,250.0,24.28148739338475,24.285695118136765,24.204757404135478,12.794694563918629
26,260.0,24.330478406178415,24.334126813900518,24.259299301082404,13.364922783689153
27,270.0,24.374255581925095,24.37742983422389,24.308046857318473,13.904916522562829
28,280.0,24.413529389632828,24.416298903617907,24.35178795244641,14.415683720463717
29,290.0,24.448893903344203,24.45131570636616,24.39118171414138,14.898390564460342
30,300.0,24.480848842097974,24.482970127308665,24.426782827281674,15.354302164231063
31,310.0,24.50981691424321,24.511677005629075,24.459060681042246,15.784736818231375
32,320.0,24.53615757001799,24.53778944669434,24.488414563006835,16.191031288648926
33,330.0,24.560177984119488,24.561609472566957,24.515185801558452,16.574514892318856
34,340.0,24.58214188533123,24.58339659922163,24.539667534237775,16.93649058006256
35,350.0,24.602276700477862,24.603374787020286,24.56211261579654,17.278221503316036
36,360.0,24.620779369360797,24.621738106144708,24.582740058458384,17.600921849239327
37,370.0,24.637821104931266,24.63865538037242,24.601740306505214,17.905750964226122
38,380.0,24.653551311076114,24.654274013628797,24.619279579361706,18.193809984047366
