,temperature,C1--CaF2--fluorite a=5.8833
0,0.0,0.0
1,10.0,0.06151873083938766
2,20.0,0.48025303988725654
3,30.0,1.4242869514184213
4,40.0,2.6845600913864724
5,50.0,4.121660377234197
6,60.0,5.682390122972835
7,70.0,7.302970687881433
8,80.0,8.911313508532453
9,90.0,10.448394190702693
10,100.0,11.876608508643578
11,110.0,13.17783874252108
12,120.0,14.34800025184536
13,130.0,15.391709528812271
14,140.0,16.31826231403684
15,150.0,17.138983860510773
16,160.0,17.865610943285994
17,170.0,18.50939877853368
18,180.0,19.080697643360512
19,190.0,19.588750877482134
20,200.0,20.041700379273045
21,210.0,20.446658343092693
22,220.0,20.809740750030038
23,230.0,21.13627960284879
24,240.0,21.43082454527066
25,250.0,21.6972867497753
26,260.0,21.93912419782918
27,270.0,22.159204299856626
28,280.0,22.360063595908805
29,290.0,22.54391425295332
30,300.0,22.712634959093233
31,310.0,22.86791849205973
32,320.0,23.011122950458336
33,330.0,23.143607761380988
34,340.0,23.266448999384295
35,350.0,23.380614337855416
36,360.0,23.48686555764505
37,370.0,23.586205394588248
38,380.0,23.678988588269927
39,390.0,23.76605118039553
40,400.0,23.847900032493246
41,410.0,23.924836526519044
42,420.0,23.997442965700362
43,430.0,24.066092777658504
44,440.0,24.13107353753569
45,450.0,24.192569208144327
46,460.0,24.25115758850439
47,470.0,24.30682241040029
48,480.0,24.359972138892854
49,490.0,24.41057740126542
50,500.0,24.45903216257249
51,510.0,24.505606481574937
52,520.0,24.549869462761638
53,530.0,24.592899919896258
54,540.0,24.633860237856393
55,550.0,24.673541065907344
56,560.0,24.711779990253866
57,570.0,24.748664465430487
58,580.0,24.784295064189628
59,590.0,24.819108290347007
60,600.0,24.852353863068164
61,610.0,24.884953379525196
62,620.0,24.916750492887203
63,630.0,24.947300657316383
64,640.0,24.977190927599064
65,650.0,25.00659717585744
66,660.0,25.03485879813276
67,670.0,25.062988623482834
68,680.0,25.089878783680042
69,690.0,25.11689491907214
70,700.0,25.14259917399686
71,710.0,25.1683760935278
72,720.0,25.193598387934024
73,730.0,25.218176498954268
74,740.0,25.242457191169738
75,750.0,25.266133065909184
76,760.0,25.290108757959345
77,770.0,25.312855150119937
78,780.0,25.33581112220245
79,790.0,25.35828803162845
80,800.0,25.38053704029949
81,810.0,25.40265838145338
82,820.0,25.42427023866422
83,830.0,25.445796231629643
84,840.0,25.4671249391797
85,850.0,25.488119964242152
86,860.0,25.50889419767499
87,870.0,25.529995868457352
88,880.0,25.55029659432868
89,890.0,25.570847367457613
90,900.0,25.590705657686996
91,910.0,25.61094316754594
92,920.0,25.631397703883902
93,930.0,25.6508895054984
94,940.0,25.67067653070636
95,950.0,25.690498599551624
96,960.0,25.710093695363955
97,970.0,25.729455964119193
98,980.0,25.749256768638393
99,990.0,25.768252348611362
100,1000.0,
