,temperature,B2--CsCl a=3.4717
0,0.0,-5.263355921674106
1,10.0,-5.263356828355822
2,20.0,-5.263372741530035
3,30.0,-5.263445794328811
4,40.0,-5.263628810949151
5,50.0,-5.2639646719688535
6,60.0,-5.264481161440661
7,70.0,-5.265192677996318
8,80.0,-5.266103987566104
9,90.0,-5.267213726805765
10,100.0,-5.268516963014417
11,110.0,-5.270006868206426
12,120.0,-5.271675751835195
13,130.0,-5.273515673738623
14,140.0,-5.275518795607572
15,150.0,-5.277677572828519
16,160.0,-5.27998485110416
17,170.0,-5.2824339061396515
18,180.0,-5.285018450880811
19,190.0,-5.28773262406462
20,200.0,-5.290570968725836
21,210.0,-5.293528406330078
22,220.0,-5.296600209149987
23,230.0,-5.299781972581159
24,240.0,-5.303069589016006
25,250.0,-5.306459222927391
26,260.0,-5.309947287878878
27,270.0,-5.3135304259130045
28,280.0,-5.317205488066875
29,290.0,-5.320969517254649
30,300.0,-5.324819732227331
31,310.0,-5.328753513869564
32,320.0,-5.33276839158706
33,330.0,-5.336862032330707
34,340.0,-5.341032229516283
35,350.0,-5.345276893776425
36,360.0,-5.349594044050656
37,370.0,-5.353981799856813
38,380.0,-5.358438373879141
39,390.0,-5.3629620658523285
40,400.0,-5.3675512560364895
41,410.0,-5.37220440022915
42,420.0,-5.376920024379442
43,430.0,-5.381696720355274
44,440.0,-5.386533141653302
45,450.0,-5.391427999264722
46,460.0,-5.396380058662659
47,470.0,-5.401388135993285
48,480.0,-5.406451095272136
49,490.0,-5.411567845822926
50,500.0,-5.416737339134083
51,510.0,-5.421958567235087
52,520.0,-5.427230559678761
53,530.0,-5.432552382007015
54,540.0,-5.437923133631242
55,550.0,-5.443341946195088
56,560.0,-5.448807981673662
57,570.0,-5.4543204310667575
58,580.0,-5.459878512785307
59,590.0,-5.465481471327517
60,600.0,-5.471128576060431
61,610.0,-5.47681911992687
62,620.0,-5.482552418718116
63,630.0,-5.488327809213508
64,640.0,-5.494144648925961
65,650.0,-5.500002315124688
66,660.0,-5.505900203604388
67,670.0,-5.511837728013035
68,680.0,-5.517814319173684
69,690.0,-5.523829424314112
70,700.0,-5.529882506269977
71,710.0,-5.535973042994703
72,720.0,-5.542100526901397
73,730.0,-5.548264464080013
74,740.0,-5.55446437415421
75,750.0,-5.560699789195074
76,760.0,-5.566970253692098
77,770.0,-5.573275324259681
78,780.0,-5.579614568180744
79,790.0,-5.585987564311596
80,800.0,-5.592393901576602
81,810.0,-5.598833179286341
82,820.0,-5.605305006326774
83,830.0,-5.611809001291539
84,840.0,-5.618344791464208
85,850.0,-5.624912013302848
86,860.0,-5.631510311463641
87,870.0,-5.638139338733486
88,880.0,-5.644798756095613
89,890.0,-5.651488231773066
90,900.0,-5.658207441793579
91,910.0,-5.664956068967369
92,920.0,-5.671733803219563
93,930.0,-5.6785403410627255
94,940.0,-5.685375385566528
95,950.0,-5.692238646035651
96,960.0,-5.699129837673823
97,970.0,-5.706048682285468
98,980.0,-5.712994906182642
99,990.0,-5.719968242270042
100,1000.0,
