,temperature,B2--CsCl a=3.4717
0,0.0,0.0
1,10.0,0.03651937785977033
2,20.0,0.34197000072901124
3,30.0,1.1506571889078863
4,40.0,2.4353401964262265
5,50.0,4.059447099869476
6,60.0,5.881002500224709
7,70.0,7.788931509198562
8,80.0,9.708753184170671
9,90.0,11.595263189157551
10,100.0,13.423263795075
11,110.0,15.18020718030359
12,120.0,16.861191257068107
13,130.0,18.465777588733133
14,140.0,19.996033259776244
15,150.0,21.455347619210603
16,160.0,22.847726827380715
17,170.0,24.177379628651263
18,180.0,25.44847971201991
19,190.0,26.66503478973277
20,200.0,27.83081987203064
21,210.0,28.94934882579987
22,220.0,30.02386839784737
23,230.0,31.057365038308927
24,240.0,32.05257863052979
25,250.0,33.01201955454762
26,260.0,33.93798694478245
27,270.0,34.832586889518886
28,280.0,35.697749868198024
29,290.0,36.53524706002788
30,300.0,37.34670536307771
31,310.0,38.13362108619189
32,320.0,38.89737234738353
33,330.0,39.63923025156241
34,340.0,40.360368939583495
35,350.0,41.06187460771206
36,360.0,41.7447535962918
37,370.0,42.409939642126005
38,380.0,43.05830038260371
39,390.0,43.690643192079605
40,400.0,44.30772042338532
41,410.0,44.910234119858906
42,420.0,45.498840256218536
43,430.0,46.07415256017201
44,440.0,46.636745960731055
45,450.0,47.18715970394575
46,460.0,47.725900172096225
47,470.0,48.253443438144714
48,480.0,48.77023758362712
49,490.0,49.2767048048671
50,500.0,49.77324332956641
51,510.0,50.260229163292124
52,520.0,50.73801768312441
53,530.0,51.206945093882936
54,540.0,51.66732976053446
55,550.0,52.119473428930114
56,560.0,52.56366234567591
57,570.0,53.00016828678977
58,580.0,53.4292495037348
59,590.0,53.8511515945401
60,600.0,54.26610830687245
61,610.0,54.67434227928317
62,620.0,55.076065726110166
63,630.0,55.471481071071636
64,640.0,55.860781534015715
65,650.0,56.24415167485183
66,660.0,56.621767898327924
67,670.0,56.993798922972516
68,680.0,57.360406217108476
69,690.0,57.7217444047083
70,700.0,58.07796164351609
71,710.0,58.42919997762662
72,720.0,58.775595666583506
73,730.0,59.11727949282737
74,740.0,59.454377049117696
75,750.0,59.78700900753375
76,760.0,60.11529137136987
77,770.0,60.43933571126383
78,780.0,60.759249386674675
79,790.0,61.07513575379302
80,800.0,61.38709436087769
81,810.0,61.695221131893305
82,820.0,61.9996085392723
83,830.0,62.30034576658384
84,840.0,62.59751886177516
85,850.0,62.89121088165818
86,860.0,63.18150202819665
87,870.0,63.46846977718411
88,880.0,63.752188999763426
89,890.0,64.03273207731964
90,900.0,64.31016901011658
91,910.0,64.58456752010113
92,920.0,64.85599314826634
93,930.0,65.1245093468669
94,940.0,65.39017756685207
95,950.0,65.65305734078163
96,960.0,65.91320636153651
97,970.0,66.1706805570016
98,980.0,66.42553416105932
99,990.0,66.67781978105046
100,1000.0,66.92758846190557
