,temperature,B3--ZnS--cubic-zinc-blende a=7.2358,L1_0--AuCu a=3.2913
0,0.0,296.9020378652165,75.76317416706306
1,10.0,296.90268086806356,75.76312770609344
2,20.0,297.07986483586757,75.76214730587127
3,30.0,297.6238082129835,75.75673922060093
4,40.0,298.63282072775127,75.74291794844622
5,50.0,300.0270307798441,75.71936031779202
6,60.0,301.8963414234922,75.68679068456989
7,70.0,304.21151135689047,75.6466625445686
8,80.0,306.8559179283266,75.60045749083625
9,90.0,309.7568042333205,75.54944095543829
10,100.0,312.99207622996056,75.49462194909535
11,110.0,316.6046350021683,75.43678330980967
12,120.0,320.33563919199383,75.37652729759706
13,130.0,324.4201770701767,75.3143178047374
14,140.0,328.6297412972765,75.25051426518814
15,150.0,333.06777324409745,75.18539745205895
16,160.0,337.71902096490555,75.11918882443432
17,170.0,342.56687851418286,75.05206471556781
18,180.0,347.6139400948771,74.98416682843133
19,190.0,352.8384873730986,74.9156101602121
20,200.0,358.26319788285696,74.84648883800344
21,210.0,363.6923922617494,74.77688052760807
22,220.0,369.397524232233,74.70684977584943
23,230.0,375.19787219920215,74.63645075769304
24,240.0,381.2106365357657,74.565729112943
25,250.0,387.3013721175502,74.49472360500869
26,260.0,393.50978494864967,74.4234672865302
27,270.0,399.80838935843093,74.35198864964605
28,280.0,406.3043863532743,74.28031223058316
29,290.0,412.79305372807704,74.20845931123839
30,300.0,419.54032741578584,74.13644850716358
31,310.0,426.2809611085228,74.06429604401016
32,320.0,433.1822388434324,73.9920162320452
33,330.0,440.10776661604467,73.91962166028634
34,340.0,447.1774834140807,73.8471235790011
35,350.0,454.37492618629085,73.77453188383623
36,360.0,461.69514259475386,73.70185548068872
37,370.0,468.9978945366158,73.62910226177029
38,380.0,476.3995329496936,73.55627930803604
39,390.0,483.90310881387455,73.48339314879797
40,400.0,491.48755212733334,73.41044941364888
41,410.0,499.1722971173078,73.33745345360883
42,420.0,506.93918877397124,73.26441002021372
43,430.0,514.7766348983979,73.19132336158523
44,440.0,522.5612883637045,73.11819743523844
45,450.0,530.4804811239056,73.04503581293595
46,460.0,538.5040997328465,72.97184183984318
47,470.0,546.5977658143789,72.89861836967117
48,480.0,554.7940644444052,72.82536839284668
49,490.0,563.0375966931471,72.7520942800727
50,500.0,571.29946405272,72.67879845283632
51,510.0,579.5442258420937,72.60548307234542
52,520.0,587.9073655223766,72.53215003357069
53,530.0,596.3287936638984,72.45880142924044
54,540.0,604.7931810738781,72.38543876552382
55,550.0,613.3725663829971,72.31206374452995
56,560.0,621.9925176291069,72.23867775764741
57,570.0,630.4948654475328,72.16528233777632
58,580.0,639.2174176705424,72.09187874363447
59,590.0,647.9341289809242,72.01846802383365
60,600.0,656.664958796818,71.94505150044577
61,610.0,665.4316008203348,71.87163020974886
62,620.0,674.3789244661759,71.79820500789249
63,630.0,683.1632684944117,71.72477704589636
64,640.0,692.1739058867539,71.65134698506745
65,650.0,701.0670970926568,71.57791577022488
66,660.0,710.0691979647902,71.50448403806665
67,670.0,719.2311032442163,71.43105276166268
68,680.0,728.3563044181598,71.35762239327387
69,690.0,737.3807740820678,71.28419376459863
70,700.0,746.5750593492543,71.21076748104768
71,710.0,755.79694964804,71.13734401846077
72,720.0,764.9255150500481,71.0639239793906
73,730.0,774.1648224664002,70.99050783835244
74,740.0,783.593184376833,70.91709616235485
75,750.0,792.8969566520839,70.84368940133652
76,760.0,802.1092584724197,70.77028806099838
77,770.0,811.6295206498659,70.69689259107751
78,780.0,820.8740332455669,70.62350332104496
79,790.0,830.4315585708051,70.55012049386282
80,800.0,839.9319321533508,70.47674478281374
81,810.0,849.4393398657784,70.40337625374666
82,820.0,858.8019559631782,70.33001554749815
83,830.0,868.3720862284376,70.25666266996419
84,840.0,877.930542780368,70.18331831457733
85,850.0,887.5108558579166,70.10998235836001
86,860.0,897.2335867054247,70.03665536671062
87,870.0,906.7837058994832,69.96333754229303
88,880.0,916.547376956491,69.89002896561232
89,890.0,926.173970272752,69.81673035074601
90,900.0,935.9396287171141,69.74344143019299
91,910.0,945.5581785453901,69.67016267985655
92,920.0,955.4112387359903,69.59689440532783
93,930.0,965.187522854549,69.52363659093864
94,940.0,975.0786813174972,69.45038953752561
95,950.0,984.8071245623759,69.37715365472087
96,960.0,994.7393447846198,69.30392876707985
97,970.0,1004.4460128329264,69.23071530908658
98,980.0,1014.3286093133994,69.1575135559741
99,990.0,1024.4592544125637,69.08432312827813
100,1000.0,,
