key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
72917df3-8a19-4f1c-978d-f29139ad1a1b,L1_0--AuCu,L1_0--AuCu,box,True,-5.289013588262999,-5.289013588262999,3.47170723050847,3.47170723050847,3.47170723050847,90.0,90.0,90.0
f0f5c546-202a-417a-82d9-5671bb94916d,L1_0--AuCu,L1_0--AuCu,box,True,-5.289013588262999,-5.289013588262999,3.4717072305084966,3.4717072305084966,3.4717072305084966,90.0,90.0,90.0
decd855c-f615-4dd7-a2d2-018b0b52560a,L1_0--AuCu,L1_0--AuCu,static,True,-5.289013588261999,-5.289013588261999,3.4717072305243053,3.4717072305243053,3.4717072305243053,90.0,90.0,90.0
b5b8f493-aa22-43d7-af70-da284daf38e1,L1_0--AuCu,L1_0--AuCu,static,True,-5.289013588261999,-5.289013588261999,3.4717072305243057,3.4717072305243057,3.4717072305243057,90.0,90.0,90.0
a994331a-9a86-4711-a40b-3e78dedc0c12,B2--CsCl,B2--CsCl,static,False,-5.289013588261999,-5.289013588261999,3.4717072305243057,3.4717072305243057,3.4717072305243057,90.0,90.0,90.0
ed75fcd0-1262-42f9-ae6a-cafdf507901d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.289013588261999,-5.289013588261999,3.4717072305243057,3.4717072305243057,3.4717072305243057,90.0,90.0,90.0
250a47f5-5b0f-489f-8d2b-b9744a89b605,B2--CsCl,B2--CsCl,box,False,-5.289013588261999,-5.289013588261999,3.4717072305243035,3.4717072305243035,3.4717072305243035,90.0,90.0,90.0
2028b46c-16f3-480e-b640-428be8463467,B2--CsCl,B2--CsCl,box,False,-5.289013588261999,-5.289013588261999,3.4717072305243035,3.4717072305243035,3.4717072305243035,90.0,90.0,90.0
607f574f-f15f-45b2-bf53-3aa73050d9d1,B2--CsCl,B2--CsCl,static,False,-5.289013588261999,-5.289013588261999,3.4717072305243044,3.4717072305243044,3.4717072305243044,90.0,90.0,90.0
75c23631-3a28-4147-a04c-c81932987c44,B2--CsCl,B2--CsCl,dynamic,False,-5.2890135882615,-5.2890135882615,3.471707230524307,3.471707230524307,3.471707230524307,90.0,90.0,90.0
c95958cd-1455-4e4d-8b04-8d87431379d8,B2--CsCl,B2--CsCl,dynamic,False,-5.2890135882615,-5.2890135882615,3.471707230524304,3.471707230524304,3.471707230524304,90.0,90.0,90.0
c9da921b-cdb2-4830-ba08-d1d3f82e991a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.2890135882615,-5.2890135882615,3.471707230524306,3.471707230524306,3.471707230524306,90.0,90.0,90.0
51c24bc4-96c8-4464-b9cb-91c8bd465ff5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.681587298800874,-4.681587298800874,5.7368083484188634,5.825074782983721,5.751123798632314,90.0,90.0,90.0
8b96316c-1050-40fc-a408-b540a03ba777,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.681587298800624,-4.681587298800624,5.736808348418865,5.825074782983722,5.751123798632313,90.0,90.0,90.0
9d5b6fd7-b697-44ab-8466-5766d7933efc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.6809310569813745,-4.6809310569813745,5.74458596970809,5.74458596970809,58.21511703064703,90.0,90.0,90.0
da940f3a-de2f-4430-8c67-163009777e74,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.673646581513999,-4.673646581513999,5.757699267776057,5.757699267776057,5.757699267776057,90.0,90.0,90.0
9a423e9a-73b9-4253-9b98-7bd60771199b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.673646581513999,-4.673646581513999,5.757699267776069,5.757699267776069,5.757699267776069,90.0,90.0,90.0
ba82de85-a6d4-4823-b427-6bee4f3083e4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.673646581513749,-4.673646581513749,5.757699267817614,5.757699267817614,5.757699267817614,90.0,90.0,90.0
