,temperature,C1--CaF2--fluorite a=6.7935
0,0.0,0.0
1,10.0,0.2757994537427699
2,20.0,1.4593547799690267
3,30.0,3.67833901696945
4,40.0,6.3537734543926705
5,50.0,9.00453919081129
6,60.0,11.389689921308266
7,70.0,13.426888300046508
8,80.0,15.120359255847571
9,90.0,16.511151657255585
10,100.0,17.6496925844398
11,110.0,18.583527122659383
12,120.0,19.353136997057522
13,130.0,19.991405794577624
14,140.0,20.524465701883667
15,150.0,20.972875986874918
16,160.0,21.352790019231776
17,170.0,21.676917921811167
18,180.0,21.9552774982841
19,190.0,22.195841777094337
20,200.0,22.404996509511175
21,210.0,22.587854446514342
22,220.0,22.748572214827476
23,230.0,22.890530448976833
24,240.0,23.01649338967652
25,250.0,23.12876769939275
26,260.0,23.229250573760503
27,270.0,23.319545087150516
28,280.0,23.400963062166316
29,290.0,23.474632043427533
30,300.0,23.541534655777024
31,310.0,23.60246809058495
32,320.0,23.658131175759337
33,330.0,23.709119132997408
34,340.0,23.75596981519701
35,350.0,23.799132167592564
36,360.0,23.83896840282103
37,370.0,23.875848953359835
38,380.0,23.910070342845668
39,390.0,23.941883763190074
40,400.0,23.971535908652204
41,410.0,23.999222027633945
42,420.0,24.02513958411385
43,430.0,24.049441783000493
44,440.0,24.0722750822579
45,450.0,24.093751738985937
46,460.0,24.11400556491846
47,470.0,24.13317510403137
48,480.0,24.15129073979258
49,490.0,24.168470382013176
50,500.0,24.18481769344007
51,510.0,24.200335898279416
52,520.0,24.21512313859872
53,530.0,24.22929069917781
54,540.0,24.242828294442266
55,550.0,24.255773508028476
56,560.0,24.268207429905416
57,570.0,24.280188782987775
58,580.0,24.29171416965757
59,590.0,24.302811737507916
60,600.0,24.313540274655367
61,610.0,24.323939792077514
62,620.0,24.334049094164072
63,630.0,24.343829611184738
64,640.0,24.35336143669427
65,650.0,24.36266145644315
66,660.0,24.371699159583976
67,670.0,24.380553568607866
68,680.0,24.38925727875954
69,690.0,24.39777057271531
70,700.0,24.40615086899897
71,710.0,24.41441635934861
72,720.0,24.42252063353921
73,730.0,24.43054756744716
74,740.0,24.43850922281148
75,750.0,24.446372503457578
76,760.0,24.454173151183152
77,770.0,24.461954548667407
78,780.0,24.46970507209396
79,790.0,24.47739939526613
80,800.0,24.485100356526992
81,810.0,24.492824946347746
82,820.0,24.500544634000963
83,830.0,24.508263605570743
84,840.0,24.516029748037344
85,850.0,24.52387039193651
86,860.0,24.531753653164213
87,870.0,24.539724409497115
88,880.0,24.547757452424186
89,890.0,24.55581352686112
90,900.0,24.564075586984465
91,910.0,24.572407953113668
92,920.0,24.580838289529137
93,930.0,24.589503049563888
94,940.0,24.598195250667516
95,950.0,24.607112829131015
96,960.0,24.616198872668896
97,970.0,24.625359216185654
98,980.0,24.63483789765689
99,990.0,24.64455787283324
100,1000.0,
