,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
0,0.0,0.0,0.0,0.0
1,10.0,0.0315555775946664,0.035501091234686616,0.06324739848360217
2,20.0,0.2567407303504561,0.29769224336817857,0.5442067934827843
3,30.0,0.9558020309610975,1.0828225024164964,1.865625417904735
4,40.0,2.3154853005210887,2.44891531907464,3.966542272712639
5,50.0,4.216257745054299,4.198020446952606,6.439724855714178
6,60.0,6.370024011906715,6.114460020506532,8.909057365966602
7,70.0,8.524241686858357,8.038033757729702,11.164290791503227
8,80.0,10.528486290909107,9.865431603319095,13.128606897155061
9,90.0,12.317516016801541,11.540514867547907,14.798717049275378
10,100.0,13.878023339574005,13.04119425877449,16.203328210751692
11,110.0,15.222926255917383,14.36677015466866,17.380850543198278
12,120.0,16.37590190622477,15.52824084233691,18.369244449900798
13,130.0,17.363215867160605,16.54189115348286,19.202115111474818
14,140.0,18.20986283591137,17.425491543554525,19.907690693134974
15,150.0,18.9380422726041,18.196270871647673,20.509104283846554
16,160.0,19.566769587574946,18.86994605846494,21.025060853955626
17,170.0,20.11202830754997,19.460377085434516,21.47065905065988
18,180.0,20.587111041988308,19.97955236402216,21.858066041694524
19,190.0,21.003027086654914,20.437714014098656,22.196991480670583
20,200.0,21.368876261229545,20.843547839384904,22.495435504480504
21,210.0,21.6921936842801,21.204417265357918,22.759836135334325
22,220.0,21.979229680111857,21.52652977250497,22.995395257336245
23,230.0,22.235172818602294,21.815143479793687,23.206470519780545
24,240.0,22.464372654477398,22.074705701429735,23.39668288086988
25,250.0,22.670460178428055,22.308997598500717,23.56893106094569
26,260.0,22.856495131965268,22.521226617083045,23.72570566421871
27,270.0,23.025067327811108,22.714122163112958,23.869181721576208
28,280.0,23.178367995743248,22.890048554860886,24.00087625209443
29,290.0,23.3182791157052,23.05099676130578,24.12252197054606
30,300.0,23.446363177487047,23.1987240973024,24.23527635824896
31,310.0,23.564049547267153,23.334701230579487,24.340240212488176
32,320.0,23.672478522091044,23.46026228258883,24.438255054799047
33,330.0,23.772684281301256,23.57647852248421,24.53030587191206
34,340.0,23.865565358763362,23.68440831541711,24.61679181719435
35,350.0,23.951900001901045,23.78484659999003,24.698813443672623
36,360.0,24.032327054802273,23.878599540051905,24.7763490372861
37,370.0,24.107508998981757,23.966282736769177,24.850128469227545
38,380.0,24.177880518601693,24.04853218796817,24.92050480335762
39,390.0,24.244007178516597,24.125837437640683,24.987892418609466
40,400.0,24.306209472579948,24.198681963406422,25.052741045787037
41,410.0,24.364871445285363,24.267405666651285,25.114785153665803
42,420.0,24.420330969488806,24.33250675045275,25.174978281594186
43,430.0,24.47289551710941,24.39417192512242,25.232979123348272
44,440.0,24.522733067838143,24.452766154245463,25.28945925796647
45,450.0,24.570184527050724,24.50854070555559,25.344117602097743
46,460.0,24.615369807807724,24.561782579176132,25.397430575000293
47,470.0,24.658533227428933,24.612536543485444,25.449758324224778
48,480.0,24.699817164162543,24.661250992758667,25.500279123825297
49,490.0,24.739353925060794,24.70780698374767,25.55028837033844
50,500.0,24.777301479422682,24.752675056893143,25.59944438734811
51,510.0,24.8137937769061,24.795662834440805,25.64724589188115
52,520.0,24.848950383813182,24.837221004232582,25.695024637482835
53,530.0,24.88274957027316,24.87726465794618,25.741511101547133
54,540.0,24.915594527533916,24.91597250513023,25.787809247565843
55,550.0,24.9471248020693,24.95337788367862,25.83358161538301
56,560.0,24.97783436560168,24.98967228911898,25.878678453212206
57,570.0,25.007566983933724,25.024908202119278,25.923233554733148
58,580.0,25.036439907377037,25.059052687432082,25.968313640503805
59,590.0,25.064448258462296,25.09243338153358,26.01217155319934
60,600.0,25.091899337225858,25.12472511799466,26.056436331232018
61,610.0,25.118452394756794,25.15643222931013,26.100180475487964
62,620.0,25.14448637949271,25.187273954197973,26.143451933847384
63,630.0,25.169830864795312,25.21737127117848,26.187742275381915
64,640.0,25.194828016190023,25.2468613148798,26.23089145941952
65,650.0,25.21900690396834,25.27594909263545,26.274200099195692
66,660.0,25.242857001564172,25.304055130717444,26.317898606568733
67,670.0,25.26628354825409,25.331935456158373,26.36137052602097
68,680.0,25.289198258273057,25.359291054108436,26.404912806316577
69,690.0,25.311740125366217,25.386057379245248,26.448336045373726
70,700.0,25.33397452540064,25.412500356549046,26.49254358753921
71,710.0,25.355852497468398,25.43851725253404,26.535638208049477
72,720.0,25.37730495147711,25.464128829155186,26.580631260894616
73,730.0,25.39853822170202,25.489415400847896,26.62438489705753
74,740.0,25.41944401812387,25.51434600801711,26.668451598458944
75,750.0,25.440222961742315,25.539039726799942,26.71429617281481
76,760.0,25.460476689167187,25.563390796150674,26.757617001444416
77,770.0,25.480799370616598,25.58738284596545,26.80381597606809
78,780.0,25.500707932342067,25.611362807794695,26.848776201854598
79,790.0,25.520623356739453,25.634916372241136,26.894966302825665
80,800.0,25.53997941455813,25.658310245299443,26.940952714845462
81,810.0,25.559570005399266,25.68147836436093,26.987187459177537
82,820.0,25.57873891840663,25.704516416658326,27.034182084211587
