calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f5fc7cd-3d4d-4f7f-a7fb-c89231a42def,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,A15--Cr3Si,A15--Cr3Si,4.856507618315698,4.856507618315698,4.856507618315698,90.0,90.0,90.0,1e-08,negative,309.554,148.337,148.337,-0.000,-0.000,-0.000,148.337,309.554,148.337,-0.000,-0.000,-0.000,148.337,148.337,309.554,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.234
2f5fc7cd-3d4d-4f7f-a7fb-c89231a42def,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,A15--Cr3Si,A15--Cr3Si,4.856507618315698,4.856507618315698,4.856507618315698,90.0,90.0,90.0,1e-08,positive,309.553,148.337,148.337,0.000,0.000,0.000,146.064,314.100,146.064,0.000,0.000,0.000,146.064,146.064,314.100,0.000,0.000,0.000,0.000,0.000,0.000,68.234,0.000,0.000,0.000,0.000,0.000,0.000,68.234,0.000,0.000,0.000,0.000,0.000,0.000,68.234
0e55fc00-d023-4968-a187-804ceaa207fd,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,A15--Cr3Si,A15--Cr3Si,4.856507618315698,4.856507618315698,4.856507618315698,90.0,90.0,90.0,1e-07,negative,314.100,146.064,146.064,-0.000,-0.000,-0.000,146.064,314.100,146.064,-0.000,-0.000,-0.000,146.064,146.064,314.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.354
0e55fc00-d023-4968-a187-804ceaa207fd,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,A15--Cr3Si,A15--Cr3Si,4.856507618315698,4.856507618315698,4.856507618315698,90.0,90.0,90.0,1e-07,positive,314.100,146.064,146.064,0.000,0.000,0.000,146.064,314.100,146.064,0.000,0.000,0.000,146.064,146.064,314.100,0.000,0.000,0.000,0.000,0.000,0.000,64.354,0.000,0.000,0.000,0.000,0.000,0.000,64.354,0.000,0.000,0.000,0.000,0.000,0.000,64.354
e84afc9d-7993-4ea8-b242-dd6a412a3aa0,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,A15--Cr3Si,A15--Cr3Si,4.856507618315698,4.856507618315698,4.856507618315698,90.0,90.0,90.0,1e-06,negative,309.555,148.337,148.337,-0.000,-0.000,-0.000,148.337,309.555,148.337,-0.000,-0.000,-0.000,148.337,148.337,309.555,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.354
e84afc9d-7993-4ea8-b242-dd6a412a3aa0,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,A15--Cr3Si,A15--Cr3Si,4.856507618315698,4.856507618315698,4.856507618315698,90.0,90.0,90.0,1e-06,positive,309.552,148.336,148.336,0.000,0.000,0.000,148.336,309.552,148.336,0.000,0.000,0.000,148.336,148.336,309.552,0.000,0.000,0.000,0.000,0.000,0.000,64.354,0.000,0.000,0.000,0.000,0.000,0.000,64.354,0.000,0.000,0.000,0.000,0.000,0.000,64.354
2163b2e3-d312-4911-9d20-458630a00f5d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,D0_3--BiF3,D0_3--BiF3,6.085086333961911,6.085086333961911,6.085086333961911,90.0,90.0,90.0,1e-08,negative,252.456,168.989,168.989,-0.000,0.000,-0.000,168.989,252.456,168.989,-0.000,-0.000,-0.000,168.989,168.989,252.456,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.543,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.543,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.543
2163b2e3-d312-4911-9d20-458630a00f5d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,D0_3--BiF3,D0_3--BiF3,6.085086333961911,6.085086333961911,6.085086333961911,90.0,90.0,90.0,1e-08,positive,252.456,168.989,168.989,0.000,-0.000,0.000,168.989,252.456,168.989,0.000,0.000,0.000,168.989,168.989,252.456,0.000,-0.000,0.000,0.000,0.000,0.000,109.543,-0.000,0.000,0.000,0.000,0.000,0.000,109.543,0.000,0.000,0.000,0.000,0.000,-0.000,109.543
adffebbd-9a40-49c0-b566-5365cf72173d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,D0_3--BiF3,D0_3--BiF3,6.085086333961911,6.085086333961911,6.085086333961911,90.0,90.0,90.0,1e-07,negative,252.456,168.989,168.989,-0.000,-0.000,-0.000,168.989,252.456,168.989,-0.000,-0.000,-0.000,168.989,168.989,252.456,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.571,0.000,-0.000,-0.000,0.000,0.000,-0.000,95.571,-0.000,-0.000,0.000,0.000,-0.000,0.000,95.571
adffebbd-9a40-49c0-b566-5365cf72173d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdV3,D0_3--BiF3,D0_3--BiF3,6.085086333961911,6.085086333961911,6.085086333961911,90.0,90.0,90.0,1e-07,positive,252.456,168.989,168.989,0.000,-0.000,0.000,168.989,252.456,168.989,0.000,-0.000,0.000,168.989,168.989,252.456,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.571,-0.000,0.000,0.000,-0.000,-0.000,0.000,95.571,0.000,0.000,-0.000,-0.000,0.000,-0.000,95.571
