calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f4f1a1eb-28a4-4f74-bebd-37dbd92dbe1c,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--211,211,1531.31
e3f503e4-7d84-4a9b-88c7-773a229e781d,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--110,110,1538.72
0025fa97-2915-489d-a23d-0522f5abbeee,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--322,322,1551.52
ce3b72b6-4413-4564-9e7e-3ba73a19b82b,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--332,332,1556.51
f9afa2e3-f69f-40d0-8afd-b28d212f2eee,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--210,210,1558.66
cb4d34f0-b4e7-4ad4-9132-a6f660f800de,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--320,320,1569.38
2e41f4dc-fc3a-4b76-88a7-15525954df98,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--321,321,1589.73
e4884fa0-0c2e-4f80-8031-0c7ef9043596,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--331,331,1596.38
71eda2b6-c88b-40b5-b892-0ae23ea4ca09,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--111,111,1617.71
f5e4373d-bd29-4225-8d10-5beff1cb96e8,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--311,311,1625.10
86564930-62b6-4fa5-b56e-5626059183e3,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--221,221,1640.55
2040ab3a-59a5-41a7-a305-5d47fa758490,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--310,310,1641.78
c4f25ffb-2926-4d1a-8389-35b77ed3505a,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--100,100,1755.04
762ecb73-20ec-479d-9756-b925ee13d845,Y,A15--beta-W,A15--beta-W,6.449913875545924,A15--beta-W--100,100,1006.20
c806c4a2-0a7a-4d3d-a0ab-4e61dae1393d,Y,A15--beta-W,A15--beta-W,6.449913875545924,A15--beta-W--211-1,211-1,421.35
d91a68b0-c63d-4f8b-8c58-65826302b527,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2130-2,2130-2,1570.33
8dc0a074-498f-4e0e-acc2-4ba69e99d675,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--1010-1,1010-1,1588.82
6d2504ed-e16c-4a78-95e3-76fbe1ce85bf,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--1120,1120,1602.13
550a9203-e456-4093-96d1-23925cd56320,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--1121,1121,1608.50
87b6218c-dfbd-462e-8ece-bcbb2e237371,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2241,2241,1624.79
afd422ca-ce40-45c1-bcd2-d0373c9a917e,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2130-1,2130-1,1633.19
86ddaad5-1492-4eab-a9e2-ff22fc0333d9,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2112,2112,1643.39
2760ecd4-1ab5-4fef-ac9a-f1e525b88667,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2131-2,2131-2,1650.11
8afc0563-3189-40dc-a48d-bb31092ac26b,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2131-1,2131-1,1651.93
f6287a81-e6dc-4705-9b50-230c70e7b70c,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--0001,0001,1659.62
feb3f11b-d3dd-4479-848e-60fdc22d0d89,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2132-1,2132-1,1663.62
afd67c0c-8980-40b4-a013-748dc4920e09,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--1011-1,1011-1,1670.48
2f1672de-210c-4267-a9b7-21e94719293d,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--1012-1,1012-1,1692.17
deb5a2b9-7d6f-46dc-aef7-193f9f37ebc1,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2132-2,2132-2,1696.63
15fcd858-df41-47a0-bfd4-294f03831823,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2021-1,2021-1,1724.49
0bfe45c4-159a-484d-bff7-fda123661fb5,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--1012-2,1012-2,1730.69
7e5276af-4de5-46c8-97a8-260b60cd70a5,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--1011-2,1011-2,1735.15
fddcf7c5-55d4-4bf4-9c52-4971075fd800,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--1010-2,1010-2,1785.49
928e29ba-730f-40ea-b589-3feb2d69d597,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2021-2,2021-2,1812.39
a54b17da-b1c6-4620-8650-e3eda279efe6,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--211,211,-11961.24
96e159a5-fb36-4b15-bd50-73d12cbe23d5,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--321,321,-221.48
29498491-1792-4dce-b2b0-8dbbdb531878,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--100,100,195.77
0dfabde0-f3b2-4416-87c0-94ca12159ae0,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--310,310,247.67
df63b271-af78-4112-929f-558fb39680db,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--210,210,262.74
a87f0b43-b84e-4112-9116-ebf4b6df51e6,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--320,320,271.66
14941151-d9ad-4242-9aab-78d6999faf11,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--110,110,277.33
9f31e49b-96cd-4851-bafb-29e7f6791051,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--311,311,289.37
5d244474-bfd9-4bd4-8031-7a0db35a990e,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--111,111,311.52
5aedbf89-5180-4964-a88a-f29158d0495c,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215806592,Ah--alpha-Po--sc--221,221,324.99
