,temperature,A15--Cr3Si a=5.9992,L1_2--AuCu3 a=4.7881
0,0.0,0.0,0.0
1,10.0,7.970225008662627e-08,3.456989545369217e-07
2,20.0,4.16622750831844e-07,2.0012611275177636e-06
3,30.0,1.1494069277875704e-06,5.501798051144726e-06
4,40.0,2.211363103755633e-06,9.944538891426256e-06
5,50.0,3.4389413396426057e-06,1.4195268419181053e-05
6,60.0,4.691125813557056e-06,1.7753912091042316e-05
7,70.0,5.881200695584843e-06,2.057577761647024e-05
8,80.0,6.965751292178838e-06,2.277752211480489e-05
9,90.0,7.929286973870434e-06,2.4498042492809633e-05
10,100.0,8.772526540251023e-06,2.5855403201962685e-05
11,110.0,9.50448366554077e-06,2.694019482912821e-05
12,120.0,1.0137597148764545e-05,2.7819488732394584e-05
13,130.0,1.0684972037788232e-05,2.854244201026062e-05
14,140.0,1.1158986971864642e-05,2.9145134141053354e-05
15,150.0,1.1570699929137407e-05,2.9654263695371143e-05
16,160.0,1.1929680945144667e-05,3.008975093646452e-05
17,170.0,1.2244061786787702e-05,3.046667404855611e-05
18,180.0,1.2520677989842076e-05,3.079653314544865e-05
19,190.0,1.2765250602123157e-05,3.108818822595913e-05
20,200.0,1.298255393991958e-05,3.13485879321285e-05
21,210.0,1.3176573031481151e-05,3.1583202099144026e-05
22,220.0,1.3350637208904707e-05,3.179635800489852e-05
23,230.0,1.3507535369269509e-05,3.199153857342753e-05
24,240.0,1.3649610026691222e-05,3.2171606752825664e-05
25,250.0,1.3778835899850075e-05,3.23388331932162e-05
26,260.0,1.389688151987419e-05,3.24951158298354e-05
27,270.0,1.4005164484847735e-05,3.2642057472289274e-05
28,280.0,1.4104892003389884e-05,3.2780933939752365e-05
29,290.0,1.4197094699343529e-05,3.291285470626333e-05
30,300.0,1.4282660136367743e-05,3.30387390992217e-05
31,310.0,1.4362351197044478e-05,3.3159373553469264e-05
32,320.0,1.443682415766753e-05,3.3275418985226514e-05
33,330.0,1.4506654229684646e-05,3.338744942729646e-05
34,340.0,1.4572338915772012e-05,3.3495981600586814e-05
35,350.0,1.4634310805815593e-05,3.360140760621556e-05
36,360.0,1.4692952622199356e-05,3.3704107727418275e-05
37,370.0,1.474859454289863e-05,3.380441615712156e-05
38,380.0,1.4801534877831931e-05,3.39026027392083e-05
39,390.0,1.4852033548129389e-05,3.399890701087581e-05
40,400.0,1.490031656861332e-05,3.409355423828839e-05
41,410.0,1.4946593792671024e-05,3.418674609150364e-05
42,420.0,1.4991042861095747e-05,3.427863104263288e-05
43,430.0,1.5033828243538417e-05,3.4369372589070466e-05
44,440.0,1.5075099813842693e-05,3.445911258609829e-05
45,450.0,1.5114980205538405e-05,3.454796434735673e-05
46,460.0,1.5153590333008507e-05,3.463603096425802e-05
47,470.0,1.5191038472689431e-05,3.472340602075934e-05
48,480.0,1.5227410410816887e-05,3.481020841675336e-05
49,490.0,1.5262801312073123e-05,3.4896488238207824e-05
50,500.0,1.529728855240923e-05,3.4982307875091264e-05
51,510.0,1.533094006096312e-05,3.506777048609169e-05
52,520.0,1.5363821740250103e-05,3.515291165084374e-05
53,530.0,1.539598786741016e-05,3.52377805154894e-05
54,540.0,1.542749926867031e-05,3.532242297998579e-05
55,550.0,1.5458401251197138e-05,3.540690669203363e-05
56,560.0,1.5488732517271512e-05,3.5491269183377455e-05
57,570.0,1.5518540240394124e-05,3.557554754866171e-05
58,580.0,1.5547862184586687e-05,3.565976025300478e-05
59,590.0,1.5576732660048232e-05,3.574393699743178e-05
60,600.0,1.5605187075044546e-05,3.582814243580539e-05
61,610.0,1.5633246642313463e-05,3.5912375981526936e-05
62,620.0,1.566093377772381e-05,3.599667675837915e-05
63,630.0,1.56882887658504e-05,3.608105895495736e-05
64,640.0,1.571533271144015e-05,3.616557043496361e-05
65,650.0,1.574207341579052e-05,3.625020049876931e-05
66,660.0,1.5768543476478555e-05,3.6334964575004716e-05
67,670.0,1.57947553971947e-05,3.641992575585922e-05
68,680.0,1.5820725678022943e-05,3.650508102376873e-05
69,690.0,1.5846480052663826e-05,3.659041161341672e-05
70,700.0,1.587201960809423e-05,3.667596587860478e-05
71,710.0,1.589736470493892e-05,3.676177213717165e-05
72,720.0,1.5922524205259035e-05,3.684783238486584e-05
73,730.0,1.5947514348524538e-05,3.693417052503911e-05
74,740.0,1.597235591739297e-05,3.7020746905702646e-05
75,750.0,1.5997038123633122e-05,3.710762140511463e-05
76,760.0,1.602158177861614e-05,3.719480260995511e-05
77,770.0,1.6046006907027967e-05,3.728229745354745e-05
78,780.0,1.607030731383011e-05,3.737013294995726e-05
79,790.0,1.6094485122707907e-05,3.745827837581215e-05
80,800.0,1.611856920631796e-05,3.7546763827860556e-05
81,810.0,1.6142559781292553e-05,3.7635615360328714e-05
82,820.0,1.6166448298251122e-05,3.77248006775378e-05
83,830.0,1.6190258758485768e-05,3.781439050539212e-05
84,840.0,1.6213991329579784e-05,3.7904362309968785e-05
85,850.0,1.6237647493977387e-05,3.7994694467430694e-05
86,860.0,1.626123632313094e-05,3.8085450138931655e-05
87,870.0,1.628476772463883e-05,3.8176581758653934e-05
88,880.0,1.6308236638053767e-05,3.826814522330512e-05
89,890.0,1.633166176856513e-05,3.836013414967433e-05
90,900.0,1.6355036162964433e-05,3.845253203064412e-05
91,910.0,1.637835501893512e-05,3.854538054281373e-05
92,920.0,1.640165195726256e-05,3.863866255178885e-05
93,930.0,1.64249094537923e-05,3.8732387600854144e-05
94,940.0,1.644811116831128e-05,3.8826595386820646e-05
95,950.0,1.6471297710341858e-05,3.892125130559027e-05
96,960.0,1.6494467797086e-05,3.901636031221773e-05
97,970.0,1.651759806093564e-05,3.911199253882901e-05
98,980.0,1.6540715074210383e-05,3.920807137141018e-05
99,990.0,1.6563814794362176e-05,3.930462435466672e-05
100,1000.0,,
