,temperature,D0_3--BiF3 a=6.1180,L1_2--AuCu3 a=3.8693
0,0.0,0.0,0.0
1,10.0,0.05658506762032009,0.12799036582208043
2,20.0,0.6104074921695104,1.4336035402954121
3,30.0,2.2170423978607254,4.231112516882484
4,40.0,4.530943755409807,7.354835259320541
5,50.0,6.966749542222243,10.113706655974392
6,60.0,9.226318903903763,12.407033501723882
7,70.0,11.222672597936537,14.296726473141188
8,80.0,12.95327550664197,15.85714090717702
9,90.0,14.441769060775961,17.150297970076863
10,100.0,15.717979453695635,18.22628454716507
11,110.0,16.8114712538621,19.12574535100294
12,120.0,17.749357108104007,19.881682378931618
13,130.0,18.555565355536764,20.520791688657155
14,140.0,19.250723872513326,21.064578065797726
15,150.0,19.852343587671157,21.53031935275675
16,160.0,20.37514192734262,21.93188853000898
17,170.0,20.83141370707448,22.280438114237455
18,180.0,21.23139738981242,22.58495761488006
19,190.0,21.583610043785782,22.852719209248352
20,200.0,21.895140142761687,23.089631300438153
21,210.0,22.171896521124726,23.300518317480513
22,220.0,22.41881639413995,23.48933909813579
23,230.0,22.640037133179582,23.659358183626463
24,240.0,22.83903721534561,23.813283169776657
25,250.0,23.018751389202933,23.953370690777298
26,260.0,23.181664744463546,24.081510930634792
27,270.0,23.32988930139406,24.199295461590033
28,280.0,23.46522685388033,24.30807033541486
29,290.0,23.589220122114043,24.408978905214067
30,300.0,23.703194714964717,24.502998282000906
31,310.0,23.808293973183957,24.590965718504858
32,320.0,23.90550723423134,24.67360205883564
33,330.0,23.995693526234298,24.751530648652643
34,340.0,24.079601403443746,24.825292665226147
35,350.0,24.157884889380078,24.89535880508327
36,360.0,24.231117359019485,24.96214053449556
37,370.0,24.29980298535031,25.025999679329473
38,380.0,24.364386176491656,25.08725446922722
39,390.0,24.425260218056597,25.14618600812046
40,400.0,24.482773452246565,25.203042855356085
41,410.0,24.537235586226327,25.25804503263326
42,420.0,24.588922834620007,25.311392608022423
43,430.0,24.63808161312263,25.36326047491703
44,440.0,24.684932616671826,25.413805573782334
45,450.0,24.72967390057636,25.46317266341012
46,460.0,24.7724838649547,25.511487217115167
47,470.0,24.813522920710525,25.558866783927453
48,480.0,24.8529357134574,25.60541640817605
49,490.0,24.89085353751941,25.65123101948239
50,500.0,24.927395624240848,25.696399330344487
51,510.0,24.96266965546566,25.74100042224173
52,520.0,24.9967736897251,25.785106280400186
53,530.0,25.029797525195445,25.82878406726919
54,540.0,25.061822684053443,25.872095809509425
55,550.0,25.092924011890418,25.91510002834288
56,560.0,25.12317006528559,25.9578491671143
57,570.0,25.152623339151127,26.00039219787982
58,580.0,25.18134167563281,26.04277374221855
59,590.0,25.209378224107365,26.085038183100927
60,600.0,25.236781463339593,26.127224814142934
61,610.0,25.263596821650747,26.16937059410554
62,620.0,25.289865814523523,26.21151408732282
63,630.0,25.31562710920115,26.253686257935904
64,640.0,25.34091662822849,26.295918612046215
65,650.0,25.365766769891398,26.338240768102995
66,660.0,25.390208751266968,26.38068558600178
67,670.0,25.414271373600407,26.42327735546362
68,680.0,25.437980646631683,26.466041026685858
69,690.0,25.461361673549167,26.509006136798035
70,700.0,25.484437828468227,26.552195327899643
71,710.0,25.5072303003983,26.59562889001673
72,720.0,25.529760018372755,26.639333075914998
73,730.0,25.55204480932399,26.683332812195758
74,740.0,25.574102930337066,26.72764250412948
75,750.0,25.595951767588552,26.772288040782886
76,760.0,25.617604943936488,26.817291841154635
77,770.0,25.63907930726299,26.862671117931228
78,780.0,25.660388207818187,26.908448195991607
79,790.0,25.68154356024153,26.95464001357252
80,800.0,25.702558388356294,27.001268469872997
81,810.0,25.723444116232944,27.04835503841923
82,820.0,25.74421243422124,27.095915603749496
83,830.0,25.764873464720687,27.143966920463072
84,840.0,25.78543607808367,27.192533987565934
85,850.0,25.805909814763734,27.241639226480295
86,860.0,25.82630461327754,27.291291387476583
87,870.0,25.84662834690408,27.341515833506143
88,880.0,25.866888003615674,27.392334727424405
89,890.0,25.88709258471464,27.443760712125975
90,900.0,25.907249066131673,27.495821962577978
91,910.0,25.927362756635663,27.548533839837866
92,920.0,25.947442086154254,27.60191502372776
93,930.0,25.96749375742237,27.65598893801949
94,940.0,25.9875216362377,27.710772357400085
95,950.0,26.00753232028071,27.76629526117187
96,960.0,26.027533084086205,27.82257403992585
97,970.0,26.04752673846734,27.879624780898265
98,980.0,26.067519237095187,27.93747697716994
99,990.0,26.087516082209515,27.996153725057386
100,1000.0,,
