,temperature,L1_2--AuCu3 a=4.1154
0,0.0,0.0
1,10.0,6.985844645080344e-07
2,20.0,1.7595549684665694e-06
3,30.0,2.8778053619691303e-06
4,40.0,3.997236117793202e-06
5,50.0,5.129470901859142e-06
6,60.0,6.230966475332695e-06
7,70.0,7.250968366627794e-06
8,80.0,8.15591133359739e-06
9,90.0,8.933779153462248e-06
10,100.0,9.588192032088572e-06
11,110.0,1.0131097974248074e-05
12,120.0,1.0577351758002833e-05
13,130.0,1.0941892480519916e-05
14,140.0,1.1238251372355287e-05
15,150.0,1.1478113973042568e-05
16,160.0,1.1671340878267335e-05
17,170.0,1.1826087061747246e-05
18,180.0,1.1948985059902476e-05
19,190.0,1.2045522265521102e-05
20,200.0,1.2120201804045258e-05
21,210.0,1.2176576312315106e-05
22,220.0,1.22177570631401e-05
23,230.0,1.2246166556341001e-05
24,240.0,1.2263764907170124e-05
25,250.0,1.2272361845689409e-05
26,260.0,1.2273314269234018e-05
27,270.0,1.2267723840431581e-05
28,280.0,1.2256600249380529e-05
29,290.0,1.2240850411805044e-05
30,300.0,1.2221105801250978e-05
31,310.0,1.2197892835465425e-05
32,320.0,1.2171848657953247e-05
33,330.0,1.2143261800762833e-05
34,340.0,1.2112554090171564e-05
35,350.0,1.2080146726542108e-05
36,360.0,1.2046147792933232e-05
37,370.0,1.2010783536399794e-05
38,380.0,1.1974262565952119e-05
39,390.0,1.1936868494984628e-05
40,400.0,1.1898706959579182e-05
41,410.0,1.1859897009766363e-05
42,420.0,1.1820469823301203e-05
43,430.0,1.1780601825268378e-05
44,440.0,1.1740451062931299e-05
45,450.0,1.1699955020186023e-05
46,460.0,1.1659130977974353e-05
47,470.0,1.161823195150865e-05
48,480.0,1.157736124846331e-05
49,490.0,1.1536138196125228e-05
50,500.0,1.1495017906751061e-05
51,510.0,1.1453852198561353e-05
52,520.0,1.1412726502767581e-05
53,530.0,1.1371768066241321e-05
54,540.0,1.1330705167652747e-05
55,550.0,1.1289741399656149e-05
56,560.0,1.1248882499943605e-05
57,570.0,1.1208397531001097e-05
58,580.0,1.1167865281351729e-05
59,590.0,1.1127393631121781e-05
60,600.0,1.1087208557832453e-05
61,610.0,1.1047069954255506e-05
62,620.0,1.1007155021601289e-05
63,630.0,1.0967472428111456e-05
64,640.0,1.0928021348247805e-05
65,650.0,1.08886346766264e-05
66,660.0,1.084940860123403e-05
67,670.0,1.0810691311698906e-05
68,680.0,1.0771885855434606e-05
69,690.0,1.0733050476384113e-05
70,700.0,1.0694883283455344e-05
71,710.0,1.0656817036589007e-05
72,720.0,1.0618865842569438e-05
73,730.0,1.058114880203486e-05
74,740.0,1.05436246682518e-05
75,750.0,1.050646609758084e-05
76,760.0,1.0469233013626107e-05
77,770.0,1.043220050759855e-05
78,780.0,1.039536471990023e-05
79,790.0,1.0358949070535099e-05
80,800.0,1.0322872970764287e-05
81,810.0,1.0286575850663607e-05
82,820.0,1.0250722862890598e-05
83,830.0,1.0215171617974939e-05
84,840.0,1.0179501175265919e-05
85,850.0,1.0144169584136792e-05
86,860.0,1.010924945585411e-05
87,870.0,1.0074145439421739e-05
88,880.0,1.0039268446984194e-05
89,890.0,1.000500430082344e-05
90,900.0,9.970660112107421e-06
91,910.0,9.936216936042717e-06
92,920.0,9.902238364145451e-06
93,930.0,9.868573918232118e-06
94,940.0,9.834977841115894e-06
95,950.0,9.801553545459334e-06
96,960.0,9.768000506981337e-06
97,970.0,9.734984949807638e-06
98,980.0,9.70213912962459e-06
99,990.0,9.669471589761001e-06
100,1000.0,
