,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.9838916214944455e-07,7.814861546328312e-07,4.3329178176809137e-07,-0.0016301238859350944
2,20.0,2.25024090108531e-06,3.4027860573022057e-06,2.1758613081794342e-06,-0.012659363662738291
3,30.0,5.948434753970412e-06,7.547765057779368e-06,5.72210280230471e-06,0.006231706547383871
4,40.0,1.0269010993586276e-05,1.177595946976717e-05,1.002295756449821e-05,0.0047868051426890375
5,50.0,1.4068877144577074e-05,1.533643681417745e-05,1.3929496487852741e-05,0.006432829389362343
6,60.0,1.7047701835430035e-05,1.8112453182667874e-05,1.705827180498899e-05,0.006513913110146747
7,70.0,1.929998103985842e-05,2.0226516257662053e-05,1.9455761057309816e-05,0.010751219840294974
8,80.0,2.0997911838250267e-05,2.1838025682644904e-05,2.1278285598859424e-05,0.008071463918433953
9,90.0,2.2291578602339784e-05,2.3080969492556283e-05,2.2673738391531988e-05,0.0038780519894491355
10,100.0,2.3292875768972827e-05,2.4055344054998598e-05,2.3756692004427825e-05,0.004662346840807895
11,110.0,2.4081343059588924e-05,2.4832670890000613e-05,2.4610392171863763e-05,0.006533818172498717
12,120.0,2.4712955671063647e-05,2.5463733153659757e-05,2.5294126185685323e-05,0.00654477400043034
13,130.0,2.5227286102558275e-05,2.5985060712608046e-05,2.585023845303439e-05,0.0058626015506871056
14,140.0,2.5652610493588067e-05,2.6422720015297115e-05,2.6309070934105346e-05,0.006305266681097347
15,150.0,2.6009402984695592e-05,2.6795595835972646e-05,2.669288668014252e-05,0.006633383725199698
16,160.0,2.6312741263401434e-05,2.711794594870161e-05,2.701819395245862e-05,0.006381296266090368
17,170.0,2.657384000420856e-05,2.740028398315485e-05,2.729710297735241e-05,0.004933772110886625
18,180.0,2.680118348521229e-05,2.7650629914113862e-05,2.7538592286185845e-05,0.006238445169828239
19,190.0,2.7001262980376592e-05,2.7875303052093006e-05,2.775019045168854e-05,0.006461504671708904
20,200.0,2.717911165692966e-05,2.807871251110109e-05,2.7937171332610063e-05,0.004537792438063999
21,210.0,2.7338650705972972e-05,2.8264748372269254e-05,2.810404843789304e-05,0.003862248177368311
22,220.0,2.7482999325104176e-05,2.8436626603803065e-05,2.82543303511661e-05,0.00236902547324373
23,230.0,2.7614677845865013e-05,2.8596380615305358e-05,2.839021065371465e-05,0.0040670452298718325
24,240.0,2.7735657299781333e-05,2.8746240316416085e-05,2.851423924466532e-05,0.006522624896455168
25,250.0,2.7847603336728345e-05,2.888771365716746e-05,2.8628366460087428e-05,0.005594321553605671
26,260.0,2.795184565210891e-05,2.9021809203127437e-05,2.873382873210778e-05,0.004246065206257942
27,270.0,2.804944716621464e-05,2.9149986975150586e-05,2.8832015870320846e-05,0.0039129188930085235
