key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
39cfcd76-56b4-4528-855d-844c1003b041,L1_0--AuCu,L1_0--AuCu,box,False,-5.062846762891999,-5.062846762891999,2.7504297895225203,2.7504297895225203,3.7965416708167803,90.0,90.0,90.0
cde99402-8705-40a5-abab-44ca01ea3c64,L1_0--AuCu,L1_0--AuCu,box,False,-5.062846762891999,-5.062846762891999,2.7504297895225203,2.7504297895225203,3.7965416708167705,90.0,90.0,90.0
46605ddc-442d-48f4-ac35-db0f4b4582ac,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.0628467628915,-5.0628467628915,2.7504297895292984,2.7504297895292984,3.796541670803371,90.0,90.0,90.0
b145a537-84f6-4dbd-a22d-95259e105ff8,L1_0--AuCu,L1_0--AuCu,static,False,-5.0628467628915,-5.0628467628915,2.7504297895293037,2.7504297895293037,3.796541670803358,90.0,90.0,90.0
b8f61cc6-7355-4c00-880f-2c5c5375f65d,L1_0--AuCu,L1_0--AuCu,static,False,-5.0628467628915,-5.0628467628915,2.7504297895293015,2.7504297895293015,3.796541670803364,90.0,90.0,90.0
f1e46a18-9883-41a0-9500-bd91bdc2b348,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.0628467628915,-5.0628467628915,2.7504297895292966,2.7504297895292966,3.7965416708033723,90.0,90.0,90.0
78ef5a66-d31f-4805-bd16-08695b91a243,B2--CsCl,B2--CsCl,box,False,-4.902692394111049,-4.902692394111049,3.0604262978848564,3.0604262978848564,3.0604262978848564,90.0,90.0,90.0
d9ac3ca4-5f18-40b5-b14d-ed1d5a29a1f7,B2--CsCl,B2--CsCl,box,False,-4.902692394111049,-4.902692394111049,3.0604262978848538,3.0604262978848538,3.0604262978848538,90.0,90.0,90.0
1cd1eb1e-5f30-4062-b293-3348cce22415,B2--CsCl,B2--CsCl,dynamic,False,-4.902692394110399,-4.902692394110399,3.060426297885136,3.060426297885136,3.060426297885136,90.0,90.0,90.0
f8c8f1bd-3135-444b-87d7-1402f969d063,B2--CsCl,B2--CsCl,dynamic,False,-4.902692394110349,-4.902692394110349,3.060426297885137,3.060426297885137,3.060426297885137,90.0,90.0,90.0
523d4785-6e4a-4168-959e-f4568788afbd,B2--CsCl,B2--CsCl,static,False,-4.9026923941103,-4.9026923941103,3.0604262978851366,3.0604262978851366,3.0604262978851366,90.0,90.0,90.0
bb70c096-f4a8-426b-8506-bbb0e4ebbf05,B2--CsCl,B2--CsCl,static,False,-4.902692394110249,-4.902692394110249,3.0604262978851366,3.0604262978851366,3.0604262978851366,90.0,90.0,90.0
8bcc9091-fe59-4177-9acc-b757be8e605a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.884326748201499,-4.884326748201499,3.2039321359739272,3.2039321359739272,5.592280330415836,90.0,90.0,90.0
5941a8c8-a0ff-4e65-8a08-ddfca04b8934,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.884326748201374,-4.884326748201374,3.203932135973927,3.203932135973927,5.592280330415833,90.0,90.0,90.0
4e8c64b8-edb6-49e8-8162-47c587a5b916,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.22500000022575,-4.22500000022575,5.1100000490226405,5.1100000490226405,5.1100000490226405,90.0,90.0,90.0
9aafa813-8989-44e9-a69c-6b825f6aa3de,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.22500000022575,-4.22500000022575,5.110000049022644,5.110000049022644,5.110000049022644,90.0,90.0,90.0
32c10c43-949d-404d-a346-72f1c6efdc9c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.225000000224624,-4.225000000224624,5.110000049022639,5.110000049022639,5.110000049022639,90.0,90.0,90.0
0eea1a49-28b1-4a39-a078-0f45db892a4b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.225000000224499,-4.225000000224499,5.110000049022617,5.110000049022617,5.110000049022617,90.0,90.0,90.0
14ec61b5-cb99-4a7c-890d-cb5f34e903f4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.5611157845217494,-3.5611157845217494,5.7067356849901865,5.7067356849901865,5.7067356849901865,90.0,90.0,90.0
4b30c1f1-e4fd-4f2f-bff4-6df5b4f34dac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5611157845216246,-3.5611157845216246,5.706735674009132,5.706735674009132,5.706735674009132,90.0,90.0,90.0
94bbc93d-3781-4a59-8272-e1d0a8a4bce6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.5611157845216246,-3.5611157845216246,5.706735684990195,5.706735684990195,5.706735684990195,90.0,90.0,90.0
a1ce4c35-3fb6-4387-ad2b-899df92256cd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5611157845216246,-3.5611157845216246,5.706735674009132,5.706735674009132,5.706735674009132,90.0,90.0,90.0
da5fcca0-b231-47ca-8edb-ff6d80b6a76d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.5611157845212498,-3.5611157845212498,5.706735684990638,5.706735684990638,5.706735684990638,90.0,90.0,90.0
5795cdf7-bab8-4dce-9b89-4d7f7a769d7c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.5611157845211245,-3.5611157845211245,5.706735684990633,5.706735684990633,5.706735684990633,90.0,90.0,90.0
