,temperature,B3--ZnS--cubic-zinc-blende a=7.2358,L1_0--AuCu a=3.2913
0,0.0,0.0,0.0
1,10.0,8.037168435934405e-09,0.0157487585082018
2,20.0,1.4267333381281924e-05,0.1483899384963168
3,30.0,0.0001835569086830872,0.5801541792404968
4,40.0,0.0007247440999096227,1.41887229895943
5,50.0,0.0018412926122837218,2.6161975106042115
6,60.0,0.003817575644846731,4.062037443683716
7,70.0,0.0070890342200387755,5.652416109806368
8,80.0,0.012261709020157413,7.309320244302116
9,90.0,0.020086713520139705,8.980065815423288
10,100.0,0.03140294745142712,10.631305057193597
11,110.0,0.04707182047547117,12.24307582890485
12,120.0,0.06792155711607949,13.804240752206397
13,130.0,0.09470720435285823,15.309315088854621
14,140.0,0.12808558806330564,16.756357233161772
15,150.0,0.16860235840983923,18.14559701622518
16,160.0,0.21668825098188915,19.47855452436494
17,170.0,0.27266209638271727,20.75747847100541
18,180.0,0.3367384594968139,21.984990871152576
19,190.0,0.4090380942038662,23.163864438807376
20,200.0,0.4895997274354648,24.29688527728937
21,210.0,0.5783920452201065,25.386770345544882
22,220.0,0.6753251083687859,26.436120041682845
23,230.0,0.7802607380108261,27.44739320745631
24,240.0,0.893021657711636,28.42289633137798
25,250.0,1.0133993536914867,29.364781614220806
26,260.0,1.1411607248260829,30.275050430906436
27,270.0,1.2760536530676345,31.155559940376552
28,280.0,1.4178116473750315,32.008031391045925
29,290.0,1.566157713271325,32.834059191440886
30,300.0,1.7208075859869836,33.635120158791224
31,310.0,1.881472445062011,34.41258258385532
32,320.0,2.04786120695095,35.16771489827369
33,330.0,2.219682472309394,35.90169382739373
34,340.0,2.396646187557108,36.615611974007294
35,350.0,2.5784650664244584,37.310484818338246
36,360.0,2.764855806388608,37.987257144366126
37,370.0,2.955540126810566,38.64680891739469
38,380.0,3.1502456497021605,39.28996064598757
39,390.0,3.3487066399087118,39.91747826530638
40,400.0,3.550664618632092,40.53007758008502
41,410.0,3.755868862283251,41.12842830486834
42,420.0,3.964076797349209,41.71315773755915
43,430.0,4.175054301064413,42.28485410012687
44,440.0,4.388575917028811,42.844069577832336
45,450.0,4.604424994413819,43.3913230857826
46,460.0,4.822393758948471,43.92710278904912
47,470.0,5.042283323468498,44.451868400198094
48,480.0,5.263903645377685,44.966053275775984
49,490.0,5.487073437937462,45.47006633114961
50,500.0,5.711620041842842,45.96429379123197
51,510.0,5.937379263072383,46.449100792792365
52,520.0,6.164195182520136,46.92483285249454
53,530.0,6.391919942441306,47.391817213359815
54,540.0,6.6204135142678835,47.85036408104762
55,550.0,6.849543451887564,48.30076776021161
56,560.0,7.079184634043436,48.743307700115096
57,570.0,7.3092189990835434,49.178249457819994
58,580.0,7.539535274901885,49.60584558633839
59,590.0,7.770028706538487,50.02633645451817
60,600.0,8.00060078357482,50.43995100464194
61,610.0,8.231158969143182,50.84690745322998
62,620.0,8.461616432096207,51.247413939944586
63,630.0,8.691891783621063,51.64166912903244
64,640.0,8.921908819364173,52.02986276733536
65,650.0,9.151596267926106,52.41217620250659
66,660.0,9.380887546406866,52.78878286470444
67,670.0,9.60972052353415,53.15984871476933
68,680.0,9.838037290759813,53.52553266160729
69,690.0,10.06578394159949,53.88598695120926
70,700.0,10.292910359386836,54.24135752958157
71,710.0,10.519370013525482,54.59178438162059
72,720.0,10.745119764248072,54.937401847775796
73,730.0,10.970119675835278,55.27833892022823
74,740.0,11.194332838186597,55.6147195201089
75,750.0,11.417725196598878,55.94666275719407
76,760.0,11.640265389579488,56.27428317336175
77,770.0,11.861924594476744,56.597690971003246
78,780.0,12.082676380707978,56.91699222748402
79,790.0,12.302496570334345,57.23228909663278
80,800.0,12.521363105736967,57.5436799982187
81,810.0,12.739255924116199,57.85125979620661
82,820.0,12.956156838560299,58.155119966608986
83,830.0,13.172049425403184,58.45534875563232
84,840.0,13.386918917611215,58.75203132878481
85,850.0,13.600752103923089,59.0452499115359
86,860.0,13.813537233488889,59.33508392211398
87,870.0,14.025263925745927,59.62161009694075
88,880.0,14.23592308528006,59.90490260919418
89,890.0,14.445506821431806,60.18503318093435
90,900.0,14.654008372408635,60.46207118921271
91,910.0,14.861422033675025,60.73608376653423
92,920.0,15.067743090402047,61.007135896041575
93,930.0,15.272967753763409,61.2752905017362
94,940.0,15.477093100875768,61.5406085340383
95,950.0,15.680117018190424,61.803149050989134
96,960.0,15.882038148150524,62.06296929533233
97,970.0,16.082855838935576,62.32012476774286
98,980.0,16.282570097124342,62.574669296413106
99,990.0,16.48118154312055,62.826655103237464
100,1000.0,16.678691369179916,63.07613286673684
