,temperature,L1_2--AuCu3 a=4.1154
0,0.0,135.1444724887028
1,10.0,135.14353026272795
2,20.0,135.13735449161308
3,30.0,135.1272515104718
4,40.0,135.1136873720922
5,50.0,135.09576978926896
6,60.0,135.07311386992723
7,70.0,135.04618594528444
8,80.0,135.01592602978283
9,90.0,134.98336662908991
10,100.0,134.94943173779185
11,110.0,134.9148724199466
12,120.0,134.88026794717453
13,130.0,134.84605178686346
14,140.0,134.81254206230253
15,150.0,134.7799682617755
16,160.0,134.74849364476037
17,170.0,134.71823174219253
18,180.0,134.68925964561853
19,190.0,134.66162667107548
20,200.0,134.63536222778086
21,210.0,134.61048081362173
22,220.0,134.58698536180302
23,230.0,134.56487169747385
24,240.0,134.5441284341509
25,250.0,134.52474041176848
26,260.0,134.50668969171883
27,270.0,134.48995570043158
28,280.0,134.47451609561068
29,290.0,134.46034805445504
30,300.0,134.4474287629142
31,310.0,134.435733778826
32,320.0,134.42523990802144
33,330.0,134.41592345362878
34,340.0,134.40776075962376
35,350.0,134.40072986236302
36,360.0,134.3948079190259
37,370.0,134.38997339252057
38,380.0,134.38620445086468
39,390.0,134.38347997146823
40,400.0,134.3817809547468
41,410.0,134.38108672806956
42,420.0,134.38137920373762
43,430.0,134.38263857900466
44,440.0,134.3848480213526
45,450.0,134.38798996150663
46,460.0,134.39204720720346
47,470.0,134.3970026475857
48,480.0,134.40284226902713
49,490.0,134.40955000939195
50,500.0,134.41710884293164
51,510.0,134.42550779965003
52,520.0,134.43472935811715
53,530.0,134.44476319342357
54,540.0,134.45559398756953
55,550.0,134.4672090639383
56,560.0,134.47959558300965
57,570.0,134.4927423432935
58,580.0,134.50663939673984
59,590.0,134.52127125810534
60,600.0,134.5366294710703
61,610.0,134.55270260582768
62,620.0,134.5694794093808
63,630.0,134.58695045733714
64,640.0,134.60510586170273
65,650.0,134.62393689086758
66,660.0,134.64343116342783
67,670.0,134.66358169989357
68,680.0,134.68438170198263
69,690.0,134.70581664868357
70,700.0,134.72788023002488
71,710.0,134.7505689682098
72,720.0,134.77386876374942
73,730.0,134.79777539243958
74,740.0,134.82227851615815
75,750.0,134.8473729903638
76,760.0,134.873051411922
77,770.0,134.899303042852
78,780.0,134.926124056105
79,790.0,134.95350483082316
80,800.0,134.98144411144943
81,810.0,135.0099312488377
82,820.0,135.03895916059912
83,830.0,135.06852517083652
84,840.0,135.0986208310209
85,850.0,135.12923906937027
86,860.0,135.160376057679
87,870.0,135.19202732619817
88,880.0,135.2241806016486
89,890.0,135.2568381966683
90,900.0,135.28999311559375
91,910.0,135.3236370811322
92,920.0,135.3577634125864
93,930.0,135.39237303072778
94,940.0,135.42745824193165
95,950.0,135.46301461632757
96,960.0,135.49903550346383
97,970.0,135.5355142006665
98,980.0,135.572454133568
99,990.0,135.6098428833304
100,1000.0,
