,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19751909112701946,0.0426657116584674,0.034971564019161856,0.18031805833967154,0.17429724771204352,0.07202014353963594
2,20.0,1.4725115025109432,0.40206208803114746,0.3192944145950544,1.303255701600948,1.22209004336726,0.6337319708186095
3,30.0,4.036711440852849,1.6074894395614965,1.2935330655800148,3.740563568454869,3.586815959188372,2.177648443292649
4,40.0,7.140172266185465,3.7724338344440067,3.1439513596510706,6.817969640792632,6.639850865275117,4.612032242064969
5,50.0,10.1284126611059,6.403103382732967,5.5220794241608475,9.836018063308337,9.660821169812047,7.369746720932198
6,60.0,12.70525947575135,9.017586319296214,7.999149605179931,12.458201204924217,12.297364556530455,10.001288877371799
7,70.0,14.814927755788515,11.366733308238198,10.308802699550824,14.611170108241735,14.468170285090622,12.305183679954622
8,80.0,16.505305077904833,13.374464513080675,12.340212442758093,16.337812082821813,16.212475982051703,14.239447326785909
9,90.0,17.852057289945638,15.050475402427056,14.074031706741845,17.713572390860172,17.604265180577606,15.833464408665227
10,100.0,18.927738599826007,16.43657939237627,15.532941117222046,18.81215023915783,18.71681902665982,17.139105374058094
11,110.0,19.792605851392782,17.58111754159291,16.754096756701397,19.695104724035307,19.61173550507805,18.209239911577743
12,120.0,20.493909419602318,18.52870700262132,17.776133814305208,20.410798144142206,20.33758909925383,19.090087323001303
13,130.0,21.067837657212376,19.31711281456403,18.63393918456506,20.99628667151733,20.931692380211082,19.81956417747954
14,140.0,21.54189518713442,19.977067567589952,19.35711650721958,21.47973032248042,21.42245176415951,20.427894787362884
15,150.0,21.936996173746195,20.533132661433356,19.970036701966503,21.88253337595826,21.831488454441622,20.938879544282504
16,160.0,22.269118939117924,21.00479675917948,20.492470921537237,22.22104097049477,22.175330904172018,21.371194161403675
17,170.0,22.550556253489436,21.40750487383588,20.940360093296977,22.507822071658282,22.466699894683856,21.73951149707594
