,temperature,C1--CaF2--fluorite a=5.8833
0,0.0,0.0
1,10.0,-1.3383052809282373e-08
2,20.0,-6.230985284916952e-08
3,30.0,-8.380607682145549e-08
4,40.0,1.1897328701314198e-07
5,50.0,7.114610473138587e-07
6,60.0,1.7061174281573393e-06
7,70.0,3.0009958429222377e-06
8,80.0,4.4606839991996275e-06
9,90.0,5.968075971812834e-06
10,100.0,7.4412536433092965e-06
11,110.0,8.831284651012666e-06
12,120.0,1.0113831689187623e-05
13,130.0,1.1280739432255033e-05
14,140.0,1.2333535203645176e-05
15,150.0,1.3279003603628968e-05
16,160.0,1.4126386001914075e-05
17,170.0,1.488569989033506e-05
18,180.0,1.5566810161493772e-05
19,190.0,1.61789412598313e-05
20,200.0,1.6730451799449965e-05
21,210.0,1.722879725560082e-05
22,220.0,1.7680529516417178e-05
23,230.0,1.809137924959646e-05
24,240.0,1.8466341567734236e-05
25,250.0,1.8809715986765023e-05
26,260.0,1.9125269969436692e-05
27,270.0,1.9416282553281603e-05
28,280.0,1.968556058092077e-05
29,290.0,1.993556444353085e-05
30,300.0,2.016843686127798e-05
31,310.0,2.038605752627306e-05
32,320.0,2.059005057521554e-05
33,330.0,2.0781835405284856e-05
34,340.0,2.0962697705069392e-05
35,350.0,2.113375138623945e-05
36,360.0,2.1295937360465033e-05
37,370.0,2.1450148426209704e-05
38,380.0,2.1597151885957577e-05
39,390.0,2.1737596698169433e-05
40,400.0,2.1872142386141977e-05
41,410.0,2.200131060190549e-05
42,420.0,2.2125562339723932e-05
43,430.0,2.224536816273916e-05
44,440.0,2.2361122984594064e-05
45,450.0,2.2473135252082442e-05
46,460.0,2.2581736676764298e-05
47,470.0,2.2687240821316493e-05
48,480.0,2.278989971493996e-05
49,490.0,2.2889928628614845e-05
50,500.0,2.298754144059676e-05
51,510.0,2.3082978355170085e-05
52,520.0,2.3176365065922763e-05
53,530.0,2.3267875421283908e-05
54,540.0,2.3357681753244655e-05
55,550.0,2.3445891116185657e-05
56,560.0,2.3532651490766592e-05
57,570.0,2.361806117440229e-05
58,580.0,2.3702212130602436e-05
59,590.0,2.378525547135957e-05
60,600.0,2.3867245465639528e-05
61,610.0,2.3948227207373164e-05
62,620.0,2.4028359944974154e-05
63,630.0,2.410767288903202e-05
64,640.0,2.418618562539531e-05
65,650.0,2.4264028227264927e-05
66,660.0,2.4341226513563067e-05
67,670.0,2.4417856441891937e-05
68,680.0,2.4493945718022473e-05
69,690.0,2.456954709989507e-05
70,700.0,2.4644701398166096e-05
71,710.0,2.4719418802474916e-05
72,720.0,2.4793810213456826e-05
73,730.0,2.4867867848869704e-05
74,740.0,2.4941616984321662e-05
75,750.0,2.5015080181580417e-05
76,760.0,2.5088339357987225e-05
77,770.0,2.516139539168478e-05
78,780.0,2.523423378701373e-05
79,790.0,2.5306922653977273e-05
80,800.0,2.5379467325282755e-05
81,810.0,2.5451911955389457e-05
82,820.0,2.5524272385147364e-05
83,830.0,2.5596547757684764e-05
84,840.0,2.566877358831203e-05
85,850.0,2.5740961264354676e-05
86,860.0,2.581310893997275e-05
87,870.0,2.5885280051535554e-05
88,880.0,2.595747677932822e-05
89,890.0,2.6029691954204378e-05
90,900.0,2.6101927729553244e-05
91,910.0,2.6174187470904815e-05
92,920.0,2.624656943756245e-05
93,930.0,2.6319040959982757e-05
94,940.0,2.6391562758817836e-05
95,950.0,2.646419900841326e-05
96,960.0,2.653696089713571e-05
97,970.0,2.660984068207963e-05
98,980.0,2.6682864160711047e-05
99,990.0,2.675602425672366e-05
100,1000.0,
