,temperature,L1_2--AuCu3 a=4.1154
0,0.0,0.0
1,10.0,0.22279358352342857
2,20.0,1.2353997573885678
3,30.0,3.063784670936902
4,40.0,5.355402961873549
5,50.0,7.735769098942969
6,60.0,9.981895557664409
7,70.0,11.99277659909611
8,80.0,13.738212993344007
9,90.0,15.226533275089118
10,100.0,16.48416027249995
11,110.0,17.54325123181368
12,120.0,18.435411513102725
13,130.0,19.18892737484701
14,140.0,19.827843542541398
15,150.0,20.37221856211651
16,160.0,20.838405008968977
17,170.0,21.239804658084754
18,180.0,21.587164919129673
19,190.0,21.889448928887052
20,200.0,22.153706557842685
21,210.0,22.385866712010174
22,220.0,22.59089337085305
23,230.0,22.772502968154456
24,240.0,22.93423613444077
25,250.0,23.078816634591938
26,260.0,23.208445341086648
27,270.0,23.325094840975563
28,280.0,23.43050391584741
29,290.0,23.526091069260666
30,300.0,23.61275342196223
31,310.0,23.691898437821866
32,320.0,23.764150483628793
33,330.0,23.830248713816086
34,340.0,23.8911968175605
35,350.0,23.947068232716838
36,360.0,23.99872452782099
37,370.0,24.046343732558196
38,380.0,24.09046912368149
39,390.0,24.131696830663245
40,400.0,24.16962362812666
41,410.0,24.205314733779147
42,420.0,24.238161515088308
43,430.0,24.269342630362413
44,440.0,24.29825023550658
45,450.0,24.32532058691263
46,460.0,24.350607309134386
47,470.0,24.37495100869599
48,480.0,24.397305087469565
49,490.0,24.418017357200945
50,500.0,24.438841180542088
51,510.0,24.456879271535513
52,520.0,24.475541750253367
53,530.0,24.491896016328923
54,540.0,24.50794797370557
55,550.0,24.523002461522875
56,560.0,24.53762764889558
57,570.0,24.551765646172505
58,580.0,24.563700550790752
59,590.0,24.576768098028488
60,600.0,24.588364927287273
61,610.0,24.599389432135627
62,620.0,24.610306928110738
63,630.0,24.620535387069683
64,640.0,24.630557422421965
65,650.0,24.639039758039612
66,660.0,24.648586816216387
67,670.0,24.6577482230758
68,680.0,24.664206616017566
69,690.0,24.672682162642342
70,700.0,24.681634657552056
71,710.0,24.6870028647932
72,720.0,24.69503839309463
73,730.0,24.700845817344412
74,740.0,24.70796276633095
75,750.0,24.714065483551174
76,760.0,24.71880655385893
77,770.0,24.72549948002812
78,780.0,24.730039589685298
79,790.0,24.73707997031559
80,800.0,24.740764998169855
81,810.0,24.745408633818336
82,820.0,24.75130811957917
83,830.0,24.755044414004676
84,840.0,24.75903832370936
85,850.0,24.763954816789205
86,860.0,24.76847078673604
87,870.0,24.770024877356594
88,880.0,24.776640437417406
89,890.0,24.779703243097245
90,900.0,24.782163401654856
91,910.0,24.78501763641523
92,920.0,24.790565352442176
93,930.0,24.79275432870979
94,940.0,24.79600933407229
95,950.0,24.798280931044236
96,960.0,24.80044328600861
97,970.0,24.806316809249374
98,980.0,24.80599507605601
99,990.0,24.8114645827925
100,1000.0,
