,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
0,0.0,0.0,0.0,0.0
1,10.0,3.3165740211422306e-08,-2.94017219906065e-06,1.1935384596558206e-07
2,20.0,2.178241924708574e-07,-7.572561285779785e-07,7.566585587886863e-07
3,30.0,7.865871003014043e-07,7.002314989847587e-06,2.3301607099717838e-06
4,40.0,1.8817536346048407e-06,1.607419966340806e-05,4.6927580184406115e-06
5,50.0,3.4292859249664092e-06,2.484157714898147e-05,7.409248330031283e-06
6,60.0,5.251462008029784e-06,3.3008928740735705e-05,1.0181596081389024e-05
7,70.0,7.17441363262692e-06,4.051471305578109e-05,1.284323451854395e-05
8,80.0,9.066514375084351e-06,4.731987104657452e-05,1.5302297711617484e-05
9,90.0,1.0845352342626365e-05,5.340423815486033e-05,1.751726928297636e-05
10,100.0,1.2469495715081753e-05,5.877344615457281e-05,1.9480706395780953e-05
11,110.0,1.3925692643102997e-05,6.345982467256213e-05,2.120542424066142e-05
12,120.0,1.5217510558036245e-05,6.751334773697901e-05,2.2714243657155917e-05
13,130.0,1.6357214543029554e-05,7.099197418182536e-05,2.4033415991795334e-05
14,140.0,1.7360670669900004e-05,7.395168350655963e-05,2.5188862193612722e-05
15,150.0,1.824444490208134e-05,7.644921224411348e-05,2.620440467576214e-05
16,160.0,1.9024286643647396e-05,7.853692007914461e-05,2.710104147167404e-05
17,170.0,1.9714445029000885e-05,8.026288884583516e-05,2.7896811812655367e-05
18,180.0,2.032746095602919e-05,8.166681483204967e-05,2.8607077393670444e-05
19,190.0,2.087417922012927e-05,8.277712825168345e-05,2.924476961982756e-05
20,200.0,2.1363888492816607e-05,8.364657641693752e-05,2.9820699455480147e-05
21,210.0,2.1804508260754776e-05,8.429717342269459e-05,3.0343969917110322e-05
22,220.0,2.2202758061059568e-05,8.473220270864973e-05,3.082220867724811e-05
23,230.0,2.256434934087499e-05,8.49918341106739e-05,3.126180556780655e-05
24,240.0,2.2894135877719325e-05,8.510092408161052e-05,3.166814575141138e-05
25,250.0,2.3196246617342737e-05,8.506161191824333e-05,3.2045767105373054e-05
26,260.0,2.3474197417907586e-05,8.490371413621038e-05,3.239854587849605e-05
27,270.0,2.3730998114712898e-05,8.463773911483095e-05,3.2729756540417584e-05
28,280.0,2.396922726233357e-05,8.425884090002354e-05,3.304217280994463e-05
29,290.0,2.4191104406848075e-05,8.382246111504588e-05,3.33382103434679e-05
30,300.0,2.43985420389957e-05,8.329566550203539e-05,3.361992465212725e-05
31,310.0,2.459319472794734e-05,8.267086685926806e-05,3.3889075598047964e-05
32,320.0,2.477649430862972e-05,8.202504339245715e-05,3.414721005326326e-05
33,330.0,2.4949689037617105e-05,8.130618721126137e-05,3.439567137091557e-05
34,340.0,2.511386920464027e-05,8.05140640228551e-05,3.46356371295771e-05
35,350.0,2.526999258275541e-05,7.971847362288669e-05,3.486807993184327e-05
36,360.0,2.541890288489773e-05,7.887827911812332e-05,3.50939195991787e-05
37,370.0,2.5561334670321842e-05,7.800759111907983e-05,3.5313975631936356e-05
38,380.0,2.5697933643214865e-05,7.71538905268397e-05,3.55289114090507e-05
39,390.0,2.5829273550414104e-05,7.61802061536148e-05,3.5739326796367376e-05
40,400.0,2.595588167594434e-05,7.523761239061375e-05,3.594580009836753e-05
41,410.0,2.607820993911248e-05,7.43271012721311e-05,3.614884592728043e-05
42,420.0,2.6196651558341427e-05,7.334534052726841e-05,3.634882800336693e-05
43,430.0,2.6311585233267727e-05,7.231488224703468e-05,3.654620142665853e-05
44,440.0,2.642333586687014e-05,7.130000350024156e-05,3.674131389596473e-05
45,450.0,2.6532193612111243e-05,7.041185684700989e-05,3.69344336714028e-05
46,460.0,2.6638421076426963e-05,6.93523278780647e-05,3.7125909339707125e-05
47,470.0,2.6742245371908053e-05,6.839056651299529e-05,3.7315988654037046e-05
48,480.0,2.6843905398047273e-05,6.74860415146199e-05,3.75049106307007e-05
49,490.0,2.694358881896747e-05,6.639089860454649e-05,3.769285307482321e-05
50,500.0,2.7041457863583555e-05,6.568168942159553e-05,3.7880067312653223e-05
51,510.0,2.7137670838552972e-05,6.446418782018311e-05,3.806676331460868e-05
52,520.0,2.7232397599915014e-05,6.330870316958679e-05,3.8252997647525605e-05
53,530.0,2.7325772353381046e-05,6.888085539439397e-05,3.8439032143137424e-05
54,540.0,2.7417894276598718e-05,6.197824611015521e-05,3.862498751489353e-05
55,550.0,2.750888846391596e-05,6.24442944701149e-05,3.881092353866184e-05
56,560.0,2.75988541147994e-05,6.036498724303533e-05,3.8997009242839254e-05
57,570.0,2.768788029981005e-05,4.462983869245546e-05,3.918343390354344e-05
58,580.0,2.7776083730569617e-05,5.640553984546152e-05,3.937025096617045e-05
59,590.0,2.7863526508097738e-05,6.29022372963894e-05,3.9557526620958315e-05
60,600.0,2.7950242618171123e-05,5.40579675229286e-05,3.974541291016451e-05
61,610.0,2.8036350849096528e-05,5.51014170201076e-05,3.993393540140586e-05
62,620.0,2.812192573595242e-05,5.688313242533492e-05,4.0123281166268235e-05
63,630.0,2.8206984398655436e-05,5.332887763526638e-05,4.031343162055699e-05
64,640.0,2.829158339956443e-05,5.2039833809361536e-05,4.0504490666222256e-05
65,650.0,2.8375797587275558e-05,5.1735911720296866e-05,4.0696599344938335e-05
66,660.0,2.845966894220955e-05,5.0844400314579794e-05,4.088973001232033e-05
67,670.0,2.8543230055044297e-05,5.025698745639558e-05,4.108402574206381e-05
68,680.0,2.862654617687863e-05,4.934422646877575e-05,4.127953095697143e-05
69,690.0,2.870963180241112e-05,4.847354258846855e-05,4.147631456905625e-05
70,700.0,2.8792518886329166e-05,4.7629073351778144e-05,4.1674382854945624e-05
71,710.0,2.887526823719887e-05,4.715194567191145e-05,4.187383345732283e-05
72,720.0,2.8957904819275827e-05,4.630485059025257e-05,4.2074800189153224e-05
73,730.0,2.9040429120498914e-05,4.500367172891578e-05,4.227725750304628e-05
74,740.0,2.912289392237671e-05,4.4543194787062094e-05,4.248122103184516e-05
75,750.0,2.9205358207301094e-05,4.3841973054303286e-05,4.26868186502535e-05
76,760.0,2.9287785670790368e-05,4.341584693327835e-05,4.289410983263806e-05
77,770.0,2.9370199202376188e-05,4.282243503150461e-05,4.3103106324101776e-05
78,780.0,2.9452703957931947e-05,4.188482938743489e-05,4.3313876151084453e-05
79,790.0,2.9535249477386596e-05,4.146783058787405e-05,4.352649925129148e-05
80,800.0,2.9617849195171055e-05,4.073299808965949e-05,4.374095597661648e-05
81,810.0,2.9700572958152904e-05,3.9822873907946855e-05,4.395733702035494e-05
82,820.0,2.978339640827805e-05,3.936009465578252e-05,4.41757443758243e-05
83,830.0,2.986636607580037e-05,3.882488796214111e-05,4.439614048270928e-05
84,840.0,2.9949491454488996e-05,3.82170454331063e-05,4.46186224520522e-05
85,850.0,3.00327717957975e-05,3.757189388302091e-05,4.48432400656588e-05
86,860.0,3.0116254550596074e-05,3.693045663258394e-05,4.507000510515348e-05
