,temperature,B3--ZnS--cubic-zinc-blende a=7.2358,L1_0--AuCu a=3.2913
0,0.0,52.562968280655824,22.859983316139623
1,10.0,52.56300477095449,22.859984372214488
2,20.0,52.56358210242297,22.860005124045955
3,30.0,52.56524101109047,22.860123859697744
4,40.0,52.56818567287744,22.86046245640476
5,50.0,52.57216549290247,22.86110620156758
6,60.0,52.57726379197183,22.862079980329884
7,70.0,52.58331968862016,22.86336778718654
8,80.0,52.59004635661948,22.864935041462967
9,90.0,52.597253991914236,22.866742537808218
10,100.0,52.605033647803225,22.868753187977543
11,110.0,52.61340921586642,22.870934570762984
12,120.0,52.621894347590654,22.87325939972112
13,130.0,52.63085422323874,22.875705140931906
14,140.0,52.63987829162049,22.878253335755357
15,150.0,52.649111097180956,22.880888885253473
16,160.0,52.658501956853044,22.88359943513794
17,170.0,52.66800216916954,22.886374835289125
18,180.0,52.677594324916065,22.889206702428208
19,190.0,52.68722816986942,22.892088086135278
20,200.0,52.696917923365305,22.895013188251642
21,210.0,52.70638853291678,22.897977144412298
22,220.0,52.715991837322505,22.900975844526517
23,230.0,52.725475912587214,22.90400581337618
24,240.0,52.73498868692544,22.907064081269645
25,250.0,52.74434731994083,22.91014810598318
26,260.0,52.753599915957416,22.913255690741792
27,270.0,52.76270367803435,22.916384950688595
28,280.0,52.771797260271825,22.91953423499054
29,290.0,52.780633146034766,22.92270210920226
30,300.0,52.78949476749847,22.925887321644456
31,310.0,52.79811656235798,22.929088758788694
32,320.0,52.80664440693157,22.93230545322499
33,330.0,52.81496913066438,22.935536535372112
34,340.0,52.823193765338885,22.93878124807088
35,350.0,52.831308207944474,22.942038906940454
36,360.0,52.8392992372261,22.94530890612092
37,370.0,52.84706106322375,22.948590695865928
38,380.0,52.854676887718945,22.951883785273694
39,390.0,52.86216707288574,22.95518774566408
40,400.0,52.86951112372196,22.95850216592502
41,410.0,52.8767325089568,22.961826699951224
42,420.0,52.88379793539872,22.96516102237851
43,430.0,52.89072370871721,22.96850483470577
44,440.0,52.89742507214832,22.97185787198992
45,450.0,52.90403077367855,22.97521988923799
46,460.0,52.91052144525777,22.978590669541088
47,470.0,52.91687535663381,22.981969996363514
48,480.0,52.923120900807724,22.98535770538783
49,490.0,52.92922138294227,22.988753612245706
50,500.0,52.93516706004055,22.992157568283666
51,510.0,52.94095140150244,22.995569429501664
52,520.0,52.94662946820155,22.99898905682341
53,530.0,52.952193021984115,23.00241634915411
54,540.0,52.95762604402003,23.005851178109598
55,550.0,52.96297904690404,23.00929344893675
56,560.0,52.96820545754398,23.012743062828033
57,570.0,52.973241517104604,23.016199943710657
58,580.0,52.97823867257377,23.019664007272162
59,590.0,52.98310877719786,23.023135170379856
60,600.0,52.987866106807076,23.026613374618368
61,610.0,52.99250985533981,23.030098561207165
62,620.0,52.99710683725745,23.033590657727924
63,630.0,53.001523218131375,23.037089626527855
64,640.0,53.005919158094514,23.04059540351659
65,650.0,53.01015034756589,23.04410795345964
66,660.0,53.01432032522447,23.04762722308114
67,670.0,53.01844208466904,23.05115318835331
68,680.0,53.02244826503231,23.05468579817398
69,690.0,53.026322063093275,23.05822503238707
70,700.0,53.03016097718366,23.061770856307906
71,710.0,53.03390703913844,23.065323238059342
72,720.0,53.037535054938886,23.06888215356483
73,730.0,53.04111074118724,23.072447574509862
74,740.0,53.044656048264564,23.076019484499234
75,750.0,53.04808012334424,23.07959786518884
76,760.0,53.05139745325853,23.083182698875277
77,770.0,53.05472125042731,23.086773967063056
78,780.0,53.057892639716215,23.09037165411227
79,790.0,53.061072332230694,23.093975738107417
80,800.0,53.06416287297119,23.09758622364276
81,810.0,53.067183504650316,23.101203081543165
82,820.0,53.07009938464815,23.10482632021837
83,830.0,53.07299602619058,23.108455913101544
84,840.0,53.07582911475472,23.112091872658386
85,850.0,53.078600523666644,23.11573417286467
86,860.0,53.08134121069342,23.119382819056636
87,870.0,53.083982527533124,23.12303780414835
88,880.0,53.08661386000717,23.1266991164455
89,890.0,53.08915186161325,23.130366776057617
90,900.0,53.0916654802237,23.13404075040864
91,910.0,53.09409442076911,23.137721054588084
92,920.0,53.09651655409981,23.141407691867464
93,930.0,53.09887106724928,23.145100648255692
94,940.0,53.10119619590507,23.148799928885943
95,950.0,53.10344117416643,23.152505547264397
96,960.0,53.10567505625292,23.156217483838237
97,970.0,53.10782141878965,23.159935753134643
98,980.0,53.10995316170232,23.16366036494269
99,990.0,53.1120818356016,23.16739129305356
100,1000.0,,
